Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,3,1,22,,,,
2,up,Glockenbach & Ella Henderson,Lifeline,2,1,18,,,,
3,up,ZERB,Mwaki,6,3,3,,,,
4,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],1,1,60,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,18,2,65,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,4,39,,,,
7,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),5,3,59,,,,
8,up,Purple Disco Machine & Kungs,Substitution,14,4,17,,,,
9,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,8,2,7,,,,
10,up,VIZE & R3HAB,One Last Time,10,1,59,,,,
11,up,Felix Jaehn & Jonas Blue,Past Life,21,2,17,,,,
12,up,Toby Romeo & Declan J Donovan,Alive,35,12,17,,,,
13,up,Robin Schulz & Topic,One By One (feat. Oaks),19,13,3,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,5,58,,,,
15,up,"Sigala, David Guetta & Sam Ryder",Living Without You,20,2,66,,,,
16,up,Alesso & Zara Larsson,Words,32,11,71,,,,
17,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),7,5,65,,,,
18,up,venbee & Goddard,messy in heaven,22,4,59,,,,
19,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,12,18,,,,
20,up,Alesso & Katy Perry,When I'm Gone,48,1,62,,,,
21,up,Willy William,Trompeta,25,4,60,,,,
22,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),16,13,3,,,,
23,up,Sigala,Rely On Me,26,4,59,,,,
24,up,Tiësto & Tate McRae,10:35,90,20,12,,,,
25,down,Kygo & Ava Max,Whatever,12,2,5,,,,
26,up,Jax Jones & Fireboy DML,Me and My Guitar,30,6,7,,,,
27,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,31,8,58,,,,
28,down,Eliza Rose & Calvin Harris,Body Moving,9,2,13,,,,
29,down,Felix Jaehn & Leony,Waking Up,17,12,3,,,,
30,down,Lost Frequencies & James Arthur,Questions,28,5,67,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),27,4,115,,,,
32,down,Sigala,Melody,15,5,57,,,,
33,up,Calvin Harris,Ready for the Weekend,40,30,7,,,,
34,up,Topic & A7S,Kernkraft 400 (A Better Day),37,11,15,,,,
35,-,One Phat Deeva,In and out of My Life (Atfc Radio Edit),-,12,1,,,,
36,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),41,16,18,,,,
37,down,Cyril,Stumblin' In,29,1,7,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada,13,4,9,,,,
39,up,陈英丽 & 喬華,喜气洋洋过新年,83,6,15,,,,
40,up,Daft Punk,One More Time (Short Radio Edit),77,6,62,,,,
41,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),53,41,3,,,,
42,-,Sister Sledge,We Are Family (M. C. Remix),-,18,9,,,,
43,up,"Alan Walker, JVKE & YUQI",Fire!,61,37,8,,,,
44,down,Alok & Bebe Rexha,Deep In Your Love,36,12,3,,,,
45,down,Avicii,Wake Me Up (Avicii By Avicii),44,18,55,,,,
46,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),34,4,80,,,,
47,up,David Guetta & Sia,Flames,69,4,178,,,,
48,-,Big Fun,Blame It On the Boogie (PWL Mix),-,46,10,,,,
49,down,SUPER-Hi & Neeka,Following the Sun,33,10,6,,,,
50,-,Ellie Goulding,Lights,-,50,1,,,,
51,-,Culture Beat,Mr. Vain,-,1,116,,,,
52,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,9,12,,,,
53,-,Technotronic,Pump up the Jam (Radio Edit),-,9,1,,,,
54,up,Topic,Breaking Me (feat. A7S),62,1,108,94,2020-03-01,8,2020-08-16
55,down,Robin S.,Show Me Love (Stonebridge Radio Edit),50,3,26,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),60,1,193,,,,
57,up,DJ Sammy & Yanou,Heaven,63,5,3,,,,
58,-,Jax Jones & Zoe Wees,Never Be Lonely,-,2,1,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,8,104,,,,
60,down,Inner City,Good Life,57,36,3,,,,
61,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,14,39,,,,
62,-,Joel Corry,I Wish (feat. Mabel),-,23,12,,,,
63,-,Kesha,TiK ToK,-,63,3,,,,
64,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",39,3,66,,,,
65,-,Ray Dalton & Alvaro Soler,Manila,-,20,1,,,,
66,-,Eric Prydz,Call on Me (Radio Mix),-,4,21,,,,
67,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],38,13,3,,,,
68,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,14,40,,,,
69,-,Ava Max,Kings & Queens,-,47,4,80,2020-03-15,37,2020-09-27
70,-,陈英丽 & 喬華,新年爱情进行曲,-,49,6,,,,
71,-,Whitney Houston,I'm Every Woman,-,3,173,,,,
72,-,Wild Cherry,Play That Funky Music,-,19,12,,,,
73,-,"Steve Aoki, Regard & mazie",New York,-,12,27,,,,
74,down,The Original,I Luv U Baby (8Ball Radio Edit),51,48,3,,,,
75,-,Alice DJ,Better off Alone (Uk Short Cut),-,27,30,,,,
76,down,Texas,Summer Son,56,41,2,,,,
77,down,Calvin Harris,Summer,73,2,109,,,,
78,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,78,6,,,,
79,-,Zedd,Clarity (feat. Foxes),-,10,36,,,,
80,-,Regard,Ride It,-,16,64,57,2019-10-06,13,2019-11-10
81,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,4,1,,,,
82,down,Marf,Headphones (feat. Aron Blom),67,13,6,,,,
83,-,Djsu,Ombak Rindu,-,59,5,,,,
84,down,Adapter,Love Celine Dion,59,21,64,,,,
85,-,Inner City,Big Fun,-,85,1,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,12,57,,,,
87,down,Dynamix Music,Kissing Strangers,49,49,2,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Dub Mix],-,88,1,,,,
89,-,Gryffin & Rita Ora,LAST OF US,-,7,1,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,55,5,103,,,,
91,-,Jason Derulo,Want To Want Me,-,14,5,,,,
92,down,Becky Hill & Sonny Fodera,Never Be Alone,87,22,4,,,,
93,-,Karyn White,Secret Rendezvous,-,38,6,,,,
94,-,Robin S.,Show Me Love,-,94,1,,,,
95,-,李颜超,困在梦里,-,73,4,,,,
