Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,22,,,,
2,up,Glockenbach & Chris de Sarandy,Magic Moment,3,2,13,,,,
3,down,Jax Jones & Zoe Wees,Never Be Lonely,2,2,15,,,,
4,up,Kygo & Ava Max,Whatever,8,2,21,,,,
5,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),7,3,75,,,,
6,up,Leony,Simple Life (WITH U & CRÜPO Remix),10,6,2,,,,
7,down,FAST BOY & R3HAB,Electricity,4,4,7,,,,
8,up,LF SYSTEM,Afraid To Feel,68,5,28,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),23,8,14,,,,
10,up,D:Ream,Things Can Only Get Better,46,10,14,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),37,9,22,,,,
12,up,Technotronic,Pump up the Jam (Radio Edit),34,9,17,,,,
13,-,CYRIL,Stumblin' In (Mixed),-,13,1,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,5,72,,,,
15,up,Daft Punk,One More Time (Short Radio Edit),15,6,78,,,,
16,down,David Guetta & OneRepublic,I Don't Wanna Wait,12,12,8,,,,
17,up,Sigala,Melody,36,5,71,,,,
18,-,Sonique,It Feels so Good (Radio Edit),-,4,25,,,,
19,up,The Chainsmokers & Fridayy,Friday,39,19,7,,,,
20,up,Kenya Grace,Strangers,41,1,35,,,,
21,up,Fragma,Toca Me (Inpetto 2008 Mix),72,21,27,,,,
22,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),13,13,2,,,,
23,down,Willy William,Trompeta,20,4,75,,,,
24,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,3,13,,,,
25,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,20,,,,
26,up,Kenya Grace,It's not fair,54,26,6,,,,
27,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,27,1,,,,
28,-,Whitney Houston,I'm Every Woman,-,3,185,,,,
29,up,Sigala,Rely On Me,29,4,73,,,,
30,down,DJ Sammy & Yanou,Heaven,14,5,19,,,,
31,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),98,9,19,,,,
32,-,"Sophie and the Giants, Purple Disco Machine & R3HAB",Paradise (R3HAB Remix),-,32,1,,,,
33,down,The Ones,Flawless (Radio Edit) [Radio Edit],21,5,18,,,,
34,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,58,4,17,,,,
35,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),86,14,49,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,33,1,186,,,,
37,-,Benjamin Ingrosso & Majestic,Kite (Majestic Remix),-,37,1,,,,
38,down,Best Electronic music & Musica Electronica Fuerte,Diabla,28,28,2,,,,
39,down,Alok & Bebe Rexha,Deep In Your Love,24,12,17,,,,
40,up,Calvin Harris,Summer,51,2,115,,,,
41,down,VIZE & R3HAB,One Last Time,9,1,74,,,,
42,up,Regard,Ride It,60,16,74,57,2019-10-06,13,2019-11-10
43,down,Glockenbach & Ella Henderson,Lifeline,25,1,34,,,,
44,up,David Guetta & Sia,Flames,69,4,188,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,216,,,,
46,up,"Jonas Blue, Jack & Jack",Rise,57,24,49,,,,
47,-,Woorin,Within You'll Remain,-,38,29,,,,
48,-,"Zedd, Maren Morris & Grey",The Middle,-,1,144,,,,
49,-,陈英丽 & 喬華,新年爱情进行曲,-,49,12,,,,
50,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,50,2,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,115,,,,
52,-,CYRIL,Stumblin' In (Extended Mix),-,52,1,,,,
53,-,Inner City,Good Life,-,36,8,,,,
54,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,22,,,,
55,-,Martin Garrix & Lloyiso,Real Love,-,5,14,,,,
56,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,51,,,,
57,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],32,1,75,,,,
58,-,Todd Terry,Something Goin' On (In Your Soul),-,1,96,,,,
59,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,59,5,,,,
60,down,venbee & Goddard,messy in heaven,38,4,73,,,,
61,-,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),-,35,8,,,,
62,-,Mr. Belt & Wezol,RDY2FLY (Extended Mix),-,62,1,,,,
63,-,Art of Noise,Kiss (Featuring Tom Jones),-,54,9,,,,
64,-,ATFC,In and out of My Life,-,64,3,,,,
65,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,41,7,,,,
66,-,Avicii,Levels (Radio Edit),-,30,38,,,,
67,-,Milky Chance,Stolen Dance,-,46,3,,,,
68,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,28,,,,
69,down,"Sigala, David Guetta & Sam Ryder",Living Without You,17,2,80,,,,
70,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,10,8,,,,
71,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),16,16,31,,,,
72,-,ABBA,Waterloo,-,69,4,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,84,,,,
74,down,Zedd & Liam Payne,Get Low,42,3,121,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,14,12,,,,
76,-,Tina Charles,I Love to Love,-,76,1,,,,
77,-,The Chainsmokers,Closer (feat. Halsey),-,1,206,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,161,,,,
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,47,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,166,,,,
81,-,Kura,Sentir Saudade (feat. Bia Caboz),-,42,4,,,,
82,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),53,18,8,,,,
83,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),35,5,79,,,,
84,down,Pet Shop Boys,It's a Sin (Remastered),48,11,53,,,,
85,down,Felix Jaehn & Leony,Waking Up,44,12,19,,,,
86,-,Guru Josh,Infinity,-,7,107,,,,
87,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,18,2,,,,
88,-,Jungle,Back On 74,-,88,2,,,,
89,-,Tove Lo,2 Die 4,-,34,11,,,,
90,-,Paula Abdul,Straight Up,-,2,162,,,,
91,-,Kevin Paige,Don't Shut Me Out,-,91,2,,,,
92,-,"Oliver Heldens, Mr. Belt & Wezol",Pikachu,-,92,1,,,,
