Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Todd Terry,Something Goin' On (In Your Soul),38,1,79,,,,
2,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,1,1,,,,
3,-,Todd Terry,Something Going On,-,3,1,,,,
4,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,4,22,,,,
5,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,5,2,,,,
6,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,1,,,,
7,-,Ella Henderson,Ghost (Switch Remix Radio Edit),-,7,1,,,,
8,-,"David Guetta, Chris Lake, Eurythmics, Steve Aoki & Tujamo",Sexy Bitch (feat. Akon) / Sweet Dreams (Are Made of This) / Boneless (DJs From Mars Remix) [Mixed],-,8,1,,,,
9,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Goin' On (InHouse Radio Edit),-,9,2,,,,
10,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,10,1,,,,
11,-,Amii Stewart,Knock On Wood,-,11,37,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),57,4,102,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,63,,,,
14,-,Calvin Harris & Sam Smith,Desire (Wh0 Remix),-,14,1,,,,
15,up,Martin Garrix & Lloyiso,Real Love,47,5,7,,,,
16,up,YYT Remix,爱的初体验,61,16,37,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,2,171,,,,
18,-,Bruno Mars,That's What I Like,-,18,1,,,,
19,down,"NEIKED, Mae Muller & Polo G",Better Days,17,3,9,,,,
20,up,The Chainsmokers & GRACEY,Think Of Us,52,14,3,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,12,6,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),40,1,178,,,,
23,down,Glockenbach & Ella Henderson,Lifeline,1,1,3,,,,
24,-,Robin Schulz,Sugar (feat. Francesco Yates),-,24,3,,,,
25,up,David Guetta & Sia,Flames,56,4,165,,,,
26,up,Joel Corry & Becky Hill,HISTORY,65,9,12,,,,
27,-,Zedd,Clarity (feat. Foxes),-,10,34,,,,
28,-,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],-,28,1,,,,
29,-,"Todd Terry, DJ Roland Clark & Martha Wash",Something Going On (Newskool to the Oldskool Remix),-,29,1,,,,
30,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,30,3,,,,
31,-,"Maboo Inc., Richard Grey & Todd Terry",Something's Going On 2010 (Jose Ñunez Remix),-,31,1,,,,
32,up,Avicii,Wake Me Up (Avicii By Avicii),69,18,42,,,,
33,up,Zedd & Liam Payne,Get Low,59,3,105,,,,
34,up,Calvin Harris,Stay With Me,36,4,53,,,,
35,up,Jamiroquai,Virtual Insanity,91,6,44,,,,
36,up,Paula Abdul,Straight Up,94,2,141,,,,
37,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,8,91,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,32,5,89,,,,
39,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,51,,,,
40,-,The Pussycat Dolls,Stickwitu,-,40,3,,,,
41,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,34,38,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),66,17,38,,,,
43,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,42,8,43,,,,
44,down,venbee & Goddard,messy in heaven,23,4,44,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,190,,,,
46,-,Alice DJ,Better off Alone,-,17,10,,,,
47,down,"Sigala, David Guetta & Sam Ryder",Living Without You,21,2,51,,,,
48,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),15,1,56,,,,
49,down,Purple Disco Machine & Sophie and the Giants,In The Dark,28,5,44,,,,
50,-,Regard,Ride It,-,16,55,57,2019-10-06,13,2019-11-10
51,down,Jax Jones & Calum Scott,Whistle,3,1,7,,,,
52,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,40,13,,,,
53,down,Kenya Grace,Strangers,13,1,9,,,,
54,down,Alesso & Zara Larsson,Words,39,11,56,,,,
55,down,Sigala,Rely On Me,24,4,44,,,,
56,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,77,,,,
57,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,2,13,,,,
58,-,Sonique,It Feels so Good,-,40,22,,,,
59,down,VIZE & R3HAB,One Last Time,45,1,44,,,,
60,down,Lost Frequencies & James Arthur,Questions,8,5,52,,,,
61,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",22,3,52,,,,
62,up,220 KID & GRACEY,Don't Need Love (Acoustic),64,6,41,,,,
63,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),43,16,3,,,,
64,down,East 17,If You Ever (feat. Gabrielle),29,6,75,,,,
65,-,2 Unlimited,Get Ready for This,-,47,8,,,,
66,up,Jmix,Groove Juice,80,34,26,,,,
67,down,Whitney Houston,I'm Every Woman,12,3,159,,,,
68,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,68,1,,,,
69,-,謝金燕,姐姐,-,13,9,,,,
70,-,Enigma,Sadeness,-,10,41,,,,
71,-,Axwell Λ Ingrosso,More Than You Know,-,24,13,,,,
72,down,Vodax,独家记忆,41,22,9,,,,
73,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,4,,,,
74,-,twenty one pilots,Stressed Out,-,63,5,,,,
75,down,The Chainsmokers,Roses (feat. ROZES),63,34,17,,,,
76,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,36,,,,
77,-,Adapter,Love Celine Dion,-,21,56,,,,
78,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,14,36,,,,
79,down,Culture Beat,Mr. Vain,4,1,102,,,,
80,-,Tellus,Pump Up the Volume (Radio Volume),-,80,3,,,,
81,up,Gloria Estefan,Heaven's What I Feel,81,76,7,,,,
82,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,82,1,,,,
83,-,Zedd & Jasmine Thompson,Funny,-,44,4,,,,
84,-,Trouze & Derrick Hoh,Like You (中文版),-,1,113,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,75,1,158,,,,
86,-,Naughty By Nature,Hip Hop Hooray,-,53,7,,,,
87,-,Moony,I Don't Know Why (Radio Edit),-,14,36,,,,
88,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,88,,,,
89,-,Moony,I Don't Know Why (Jerome D'isma-Ae Remix),-,89,1,,,,
90,down,Tove Lo,2 Die 4,83,34,4,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),74,1,146,,,,
92,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,85,2,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,35,3,,,,
