Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,9,1,5,75,2021-02-28,71,2021-03-07
2,-,D.White,Don't Be Shy (Extended Mix),-,2,1,,,,
3,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,3,1,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),17,1,37,,,,
5,up,Tiësto & Mabel,God Is a Dancer,54,2,20,,,,
6,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,1,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,3,2,,,,
8,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,8,1,,,,
9,up,Sigala,We Got Love (feat. Ella Henderson),31,1,37,,,,
10,-,"Joel Corry, RAYE & David Guetta",BED,-,5,1,90,2021-04-04,42,2021-04-18
11,up,Jax Jones & Ella Henderson,This Is Real,47,1,18,,,,
12,-,CORSAK,芯 Empty Bullets (feat. 马吟吟),-,12,1,,,,
13,-,Bayani Agbayani,Otso Otso,-,13,1,,,,
14,-,Vhong Navarro,Pamela,-,14,1,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,1,95,,,,
16,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
17,-,Mumbai Dolls,Jai Ho,-,17,1,,,,
18,down,DJ Promo,Life from the Other Side (Ophidian Remix),11,1,77,,,,
19,-,Sam Smith,I Feel Love,-,19,1,50,2019-11-03,34,2019-11-10
20,-,House Of Paper,Bella Ciao (Extended Remix),-,20,1,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),12,1,92,,,,
22,up,Jamelia,Superstar,27,9,10,,,,
23,up,Daft Punk,One More Time,37,6,10,,,,
24,-,David Guetta & Sia,Let's Love,-,1,26,84,2020-11-22,81,2020-11-29
25,up,Calvin Harris,Summer,71,2,14,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),69,1,64,,,,
27,up,DJ B-SUPREME,Wolves,50,27,2,,,,
28,-,Calvin Harris,My Way,-,5,18,,,,
29,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],14,14,6,,,,
30,-,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Mark Knight Extended Remix],-,30,1,,,,
31,up,Kungs,Don't You Know (feat. Jamie N Commons),42,10,18,,,,
32,-,Rui Da Silva,Touch Me,-,32,1,,,,
33,down,Avicii,Heaven,4,1,3,84,2019-10-06,84,2019-10-06
34,up,DJ B-SUPREME,Work From Home,72,18,20,,,,
35,down,Whitney Houston,I'm Every Woman,10,3,66,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,85,,,,
37,down,Lisa Lisa & Cult Jam,Lost In Emotion,35,1,100,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,79,,,,
39,-,Sam Smith,Stay with Me (Darkchild Version),-,39,1,,,,
40,-,Stevie B,Because I Love You (The Postman Song),-,10,60,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,2,80,,,,
42,down,Kelly Clarkson,Because of You,29,15,4,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,7,3,,,,
44,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,17,,,,
45,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,5,1,,,,
46,-,Corona,The Rhythm Of The Night,-,5,12,,,,
47,down,Jamiroquai,Virtual Insanity,32,6,35,,,,
48,-,Queen Mania,We Are the Champions,-,48,1,,,,
49,-,Karyn White,Superwoman,-,8,93,,,,
50,-,Coldplay,A Sky Full of Stars (Radio Edit),-,12,1,,,,
51,-,ザ・チェインスモーカーズ & ファイヴ・セカンズ・オブ・サマー,Who Do You Love (Remix) [Mixed],-,51,1,,,,
52,-,John K & Sigala,if we never met,-,30,1,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,3,102,,,,
54,-,Sugababes,Overload (Mixed),-,54,1,,,,
55,down,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),46,4,3,,,,
56,-,ダン・ハートマン,Instant Replay,-,11,58,,,,
57,-,YOUNOTUS & Kelvin Jones,Seventeen,-,45,1,,,,
58,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,5,,,,
59,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,16,,,,
60,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,9,6,,,,
61,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),68,16,13,,,,
62,-,Wild Cherry,Play That Funky Music,-,39,1,,,,
63,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,61,,,,
64,down,Duran Duran,White Lines,20,20,3,,,,
65,-,DNCE,Cake by the Ocean,-,65,1,,,,
66,-,Avicii,For a Better Day,-,7,18,,,,
67,-,Loud Luxury,Body (feat. brando),-,42,1,,,,
68,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Mixed],-,46,1,,,,
69,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,68,,,,
70,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,2,,,,
71,down,ニッキー・ミナージュ,Starships,52,19,6,,,,
72,down,All Saints,Pure Shores,18,3,99,,,,
73,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,13,,,,
74,down,Fine Young Cannibals,She Drives Me Crazy (Cerrone Remix),22,22,3,,,,
75,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,1,,,,
76,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),19,2,63,,,,
77,-,Zedd & Liam Payne,Get Low,-,3,59,,,,
78,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,31,6,,,,
79,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,12,3,,,,
80,down,Madison Avenue,Don't Call Me Baby,2,2,7,,,,
81,-,Shannon,Let the Music Play,-,72,1,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,41,1,99,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,24,3,,,,
84,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,19,16,,,,
85,-,Avicii,SOS (feat. Aloe Blacc),-,2,47,,,,
86,-,CORSAK,泊 Anchor,-,17,12,,,,
87,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,43,3,,,,
88,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,2,,,,
89,-,Zedd & Elley Duhé,Happy Now,-,18,11,,,,
90,down,"Calvin Harris, Sam Smith",Promises,34,8,17,,,,
91,-,Tiësto,Red Lights,-,17,14,,,,
92,-,Usher,Omg (feat. will.i.am),-,45,3,,,,
93,-,Vicki Sue Robinson,Turn the Beat Around,-,38,1,,,,
94,-,Sonique,It Feels so Good,-,40,4,,,,
