Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Feldt,Post Malone (feat. RANI),-,1,1,,,,
2,-,Rank 1,Airwave (RANK 1 vs. Dutch Force Remix),-,2,1,,,,
3,-,Good Times Ahead,So Good,-,3,1,,,,
4,-,Eric Prydz,Call on Me (Radio Mix),-,4,1,,,,
5,-,Daniel Kandi & Zack Mia,Sector 7 (Extended Mix),-,5,1,,,,
6,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,3,4,,,,
7,-,Trouze & Derrick Hoh,Like You (中文版),-,1,96,,,,
8,-,"Zedd, Maren Morris & Grey",The Middle,-,1,93,,,,
9,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,9,1,4,,,,
10,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,3,97,,,,
11,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,8,10,,,,
12,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,3,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),36,1,86,,,,
14,up,No Doubt,Don't Speak,41,5,6,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),4,4,13,,,,
16,up,DJ Promo,Life from the Other Side (Ophidian Remix),19,1,70,,,,
17,-,Pet Shop Boys,West End Girls (Remastered),-,9,3,,,,
18,up,Paula Abdul,Straight Up,33,2,94,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,88,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),39,1,57,,,,
21,down,Jonas Blue,Rise (feat. Jack & Jack),8,1,32,,,,
22,-,Enigma,Sadeness,-,10,19,,,,
23,down,Pet Shop Boys,Suburbia (2001 Remaster),21,21,4,,,,
24,up,John Paul Young,Love Is In the Air,42,3,82,,,,
25,-,M People,Moving On Up (M People Master Mix),-,25,1,,,,
26,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),10,1,71,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper,-,27,3,,,,
28,down,All Saints,Pure Shores,12,3,93,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,7,5,8,,,,
30,down,surf mesa,Ily,23,1,78,63,2020-04-19,18,2020-07-12
31,-,Corona,The Rhythm Of The Night,-,5,10,,,,
32,-,Albert One,Turbo Diesel,-,32,1,,,,
33,-,La Roux,Bulletproof,-,33,1,,,,
34,-,David Guetta & Sia,Flames,-,4,82,,,,
35,down,Joshua Simon,We Are Done (Remix),6,6,6,,,,
36,down,Ace of Base,All That She Wants (Joeysuki Remix),14,2,64,,,,
37,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,20,3,,,,
38,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,14,6,,,,
39,-,Jamelia,Superstar,-,9,8,,,,
40,-,刘汉成,怎么说我不爱你(Dj版),-,38,1,,,,
41,-,Icona Pop,Feels in My Body,-,2,27,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),20,2,57,,,,
43,-,Surf Mesa & Madison Beer,Carried Away,-,43,1,,,,
44,down,Zedd & Alessia Cara,Stay,28,2,41,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,11,1,,,,
46,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (R3HAB Remix),15,15,6,,,,
47,-,Karyn White,Superwoman,-,8,89,,,,
48,-,Pascal & Bryan Adams,Run to You,-,27,4,,,,
49,-,Daft Punk,One More Time / Aerodynamic,-,11,50,,,,
50,-,Axwell Λ Ingrosso,More Than You Know,-,24,11,,,,
51,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,34,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,76,,,,
53,-,MC Hammer,U Can'T Touch This,-,27,1,,,,
