Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,1,45,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,184,,,,
3,-,Jax Jones & Calum Scott,Whistle,-,1,1,,,,
4,up,Culture Beat,Mr. Vain,16,1,96,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,5,38,,,,
6,up,220 KID & GRACEY,Don't Need Love (Acoustic),19,6,35,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,15,2,45,,,,
8,down,VIZE & R3HAB,One Last Time,6,1,38,,,,
9,up,venbee & Goddard,messy in heaven,12,4,38,,,,
10,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",22,3,46,,,,
11,down,Jade,Don't Walk Away,10,3,67,,,,
12,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",7,2,46,,,,
13,up,Sigala,Melody,25,5,37,,,,
14,up,Willy William,Trompeta,14,4,40,,,,
15,up,Whitney Houston,I'm Every Woman,17,3,153,,,,
16,up,Robin S.,Show Me Love (Stonebridge Radio Edit),27,3,6,,,,
17,down,Lost Frequencies & James Arthur,Questions,13,5,46,,,,
18,down,"Sigala, David Guetta & Sam Ryder",Living Without You,8,2,45,,,,
19,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],26,1,40,,,,
20,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,11,8,37,,,,
21,up,Guru Josh,Infinity,34,7,85,,,,
22,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),29,1,50,,,,
23,down,Sigala,Rely On Me,18,4,38,,,,
24,-,Joel Corry & Becky Hill,HISTORY,-,9,10,,,,
25,up,Dario G,Sunchyme,38,5,49,,,,
26,-,Alesso & Katy Perry,When I'm Gone,-,1,59,,,,
27,down,Alesso & Zara Larsson,Words,21,11,50,,,,
28,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),9,2,45,,,,
29,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),24,4,61,,,,
30,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,90,,,,
31,up,East 17,If You Ever (feat. Gabrielle),33,6,69,,,,
32,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),28,5,45,,,,
33,down,Blue Boy,Remember Me (Dub Zone Mix),30,5,46,,,,
34,up,Vodax,独家记忆,39,22,3,,,,
35,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],43,7,11,,,,
36,-,刘诗琪,新鲜感,-,27,20,,,,
37,-,The Chainsmokers,Closer (feat. Halsey),-,1,172,,,,
38,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],57,12,46,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),76,4,96,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,57,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,2,166,,,,
42,up,Daft Punk,One More Time (Short Radio Edit),56,6,43,,,,
43,up,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),87,40,10,,,,
44,-,Martin Garrix & Lloyiso,Real Love,-,5,1,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,31,10,15,,,,
46,-,Zedd & Liam Payne,Get Low,-,3,99,,,,
47,-,David Guetta & Sia,Flames,-,4,161,,,,
48,up,Avicii,For a Better Day,64,7,98,,,,
49,up,The Chainsmokers,You Owe Me,70,9,49,,,,
50,down,Todd Terry,Something Goin' On (In Your Soul),42,1,73,,,,
51,down,"Calvin Harris, Sam Smith",Promises,36,8,97,,,,
52,down,"NEIKED, Mae Muller & Polo G",Better Days,3,3,3,,,,
53,-,Sigala,We Got Love (feat. Ella Henderson),-,1,92,,,,
54,up,Avicii,Wake Me Up (Avicii By Avicii),55,18,36,,,,
55,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),-,55,1,,,,
56,up,Jonas Blue,Mama (feat. William Singe),63,12,49,,,,
57,up,Coldplay,Hymn for the Weekend (Seeb Remix),86,34,35,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,32,37,,,,
59,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,9,6,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,8,86,,,,
61,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,61,1,,,,
62,-,Art of Noise,Kiss (Featuring Tom Jones),-,54,2,,,,
63,down,The Pussycat Dolls,Buttons,59,48,5,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,4,,,,
65,-,Avicii,Levels (Radio Edit),-,30,29,,,,
66,-,Jonas Blue & HRVY,Younger,-,1,94,,,,
67,up,YYT Remix,爱的初体验,83,16,31,,,,
68,up,Paula Abdul,Straight Up,92,2,136,,,,
69,down,Calvin Harris,Summer,45,2,95,,,,
70,down,Calvin Harris,My Way,46,5,93,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,4,26,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,49,5,84,,,,
73,down,ジャメリア,Thank You,37,34,41,,,,
74,up,Marshmello,Here With Me (feat. CHVRCHES),77,1,141,,,,
75,down,The Chainsmokers,Everybody Hates Me,48,13,55,,,,
76,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),52,17,32,,,,
77,-,Jonas Blue & RANI,Finally,-,8,16,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),82,9,75,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,157,,,,
80,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,14,26,,,,
81,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,35,3,,,,
82,-,Gloria Estefan,Heaven's What I Feel,-,76,4,,,,
83,-,Trouze & Derrick Hoh,Like You (中文版),-,1,112,,,,
84,-,FourKy YT,DJ Bila Tiba - Ungu,-,52,1,,,,
85,-,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,-,31,11,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,34,13,,,,
87,-,Djsu,Ombak Rindu,-,59,1,,,,
88,down,Kenya Grace,Strangers,65,1,3,,,,
89,down,Jmix,Groove Juice,69,34,22,,,,
90,-,Karyn White,Romantic,-,58,5,,,,
91,-,Calvin Harris,Stay With Me,-,4,47,,,,
92,-,Alice DJ,Better off Alone (Uk Short Cut),-,27,16,,,,
93,down,Moony,I Don't Know Why (Radio Edit),54,14,32,,,,
94,down,Sam Smith,Stay with Me (Darkchild Version),93,39,5,,,,
95,-,Eric Prydz,Call on Me (Radio Mix),-,4,18,,,,
96,-,AKMU,Love Lee,-,96,1,,,,
97,down,Baby D,Let Me Be Your Fantasy,40,26,30,,,,
98,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,4,20,,,,
99,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,3,48,,,,
100,-,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),-,56,8,,,,
