Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
2,up,"Zedd, Maren Morris & Grey",The Middle,28,1,96,,,,
3,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),5,2,2,,,,
4,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,4,1,,,,
5,-,The Chainsmokers,Closer (feat. Halsey),-,1,88,,,,
6,-,Mahalo,Nothing Matters,-,6,1,,,,
7,up,DJ Promo,Life from the Other Side (Ophidian Remix),25,1,73,,,,
8,-,Jaden Daves,Chakram,-,8,1,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,16,,,,
10,-,T-ara,ALL KILL,-,10,1,,,,
11,-,Shdws,Wild 4 Me,-,11,1,,,,
12,-,Afrojack & Black V Neck,To the Floor,-,12,1,,,,
13,-,Monkey Safari,Temple,-,13,1,,,,
14,-,Dombresky,Down Low (Leftwing: Kody Extended Remix),-,14,1,,,,
15,up,David Guetta & Sia,Flames,37,4,85,,,,
16,-,Rebeka Brown,Believe In Dreams,-,16,1,,,,
17,up,Trouze & Derrick Hoh,Like You (中文版),17,1,98,,,,
18,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,28,,,,
19,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,6,25,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),11,11,3,,,,
21,-,Chris Malinchak,When the World Stops Turning (Quiet Mix),-,21,1,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),13,1,60,,,,
23,-,Avicii,SOS (feat. Aloe Blacc),-,2,46,,,,
24,up,All Saints,Pure Shores,24,3,95,,,,
25,-,Fall Out Boy,Thnks fr th Mmrs,-,25,1,,,,
26,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,16,9,,,,
27,-,MC Hammer,U Can'T Touch This,-,27,2,,,,
28,-,ZHI 16,游乐场,-,28,1,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,3,100,,,,
30,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),14,1,74,,,,
31,-,surf mesa,Ily,-,1,80,63,2020-04-19,18,2020-07-12
32,-,Ultra Naté,Free,-,32,1,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,91,,,,
34,down,Zedd & Elley Duhé,Happy Now,31,18,8,,,,
35,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,35,1,,,,
36,up,Zedd & Liam Payne,Get Low,59,3,57,,,,
37,-,Cyndi Lauper,The Goonies 'R' Good Enough,-,32,2,,,,
38,down,Alesso,Somebody To Use,6,6,3,,,,
39,-,Karyn White,Superwoman,-,8,91,,,,
40,-,Sigala & James Arthur,Lasting Lover,-,28,9,,,,
41,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,20,1,,,,
42,down,Joshua Simon,We Are Done (Remix),7,6,9,,,,
43,down,Jonas Blue,Mama (feat. William Singe),32,12,2,,,,
44,-,John Paul Young,Love Is In the Air,-,3,84,,,,
45,-,Usher,Omg (feat. will.i.am),-,45,1,,,,
46,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),57,2,60,,,,
47,up,Snap!,Rhythm Is a Dancer,50,6,5,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,8,13,,,,
49,-,Corona,The Rhythm Of The Night,-,5,11,,,,
50,-,Jonas Blue & HRVY,Younger,-,1,52,,,,
51,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),27,12,73,,,,
52,-,Paula Abdul,Opposites Attract,-,14,22,,,,
53,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,31,4,,,,
54,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,35,3,7,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,83,,,,
56,-,Kygo & Selena Gomez,It Ain't Me,-,13,32,,,,
57,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,4,,,,
58,-,Right Said Fred,I'm Too Sexy,-,36,3,,,,
59,-,Avicii,Hey Brother (Avicii By Avicii),-,18,3,,,,
60,down,Whitney Houston,I'm Every Woman,38,3,62,,,,
61,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,14,8,,,,
62,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,60,,,,
