Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fku朗,Darling,-,1,1,,,,
2,-,Jax Jones & Ella Henderson,This Is Real,-,1,20,,,,
3,-,D:Ream,U R the Best Thing,-,2,17,,,,
4,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,39,,,,
5,-,Alice Deejay,Better Off Alone,-,5,10,,,,
6,-,Avicii,Heaven,-,1,5,84,2019-10-06,84,2019-10-06
7,-,David Guetta & Sia,Let's Love,-,1,28,84,2020-11-22,81,2020-11-29
8,down,Alesso & Katy Perry,When I'm Gone,1,1,4,,,,
9,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,4,,,,
10,-,Jade,Don't Walk Away,-,3,12,,,,
11,-,Frankie Goes to Hollywood,Two Tribes (Intermission Legend Mix),-,11,1,,,,
12,down,Marshmello,Here With Me (feat. CHVRCHES),11,1,67,,,,
13,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,87,,,,
14,-,Daft Punk,One More Time,-,6,11,,,,
15,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,14,14,3,,,,
16,-,Avicii,For a Better Day,-,7,20,,,,
17,-,陈英丽 & 喬華,喜气洋洋过新年,-,6,9,,,,
18,-,The Chainsmokers,You Owe Me,-,9,4,,,,
19,-,Kungs,Don't You Know (feat. Jamie N Commons),-,10,20,,,,
20,-,Kygo & Miguel,Remind Me to Forget,-,12,15,,,,
21,-,Sigala,We Got Love (feat. Ella Henderson),-,1,39,,,,
22,down,DJ Promo,Life from the Other Side (Ophidian Remix),7,1,80,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,22,,,,
24,-,Calvin Harris,Summer,-,2,16,,,,
25,-,The Chainsmokers,Everybody Hates Me,-,13,6,,,,
26,down,Matrixxman,Protocol (Saturation Edit) [Mixed],6,6,3,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,98,,,,
28,-,Rain Radio & DJ Craig Gorman,Talk About,-,28,1,,,,
29,up,Ace of Base,All That She Wants (Joeysuki Remix),58,2,69,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),20,1,95,,,,
31,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,31,7,,,,
32,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,104,,,,
33,down,Whitney Houston,I'm Every Woman,10,3,69,,,,
34,-,Calvin Harris,My Way,-,5,20,,,,
35,-,Culture Beat,Mr. Vain (Original Radio Edit),-,31,1,,,,
36,down,Glass Animals,Heat Waves,5,1,8,75,2021-02-28,71,2021-03-07
37,up,"Calvin Harris, Sam Smith",Promises,55,8,20,,,,
38,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,38,4,,,,
39,-,Culture Beat,Mr. Vain,-,1,22,,,,
40,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,12,14,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,19,,,,
42,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,5,1,,,,
43,-,DJ B-SUPREME,Work From Home,-,18,22,,,,
44,-,M People,How Can I Love You More?,-,4,5,,,,
45,-,Joshua Simon,We Are Done (Remix),-,6,11,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab Remix],-,20,2,,,,
47,down,surf mesa,Ily,30,1,85,63,2020-04-19,18,2020-07-12
48,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,5,3,,,,
49,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,15,2,67,2019-11-03,67,2019-11-03
50,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,14,,,,
51,down,Jonas Blue,Mama (feat. William Singe),17,12,5,,,,
52,-,Madison Avenue,Don't Call Me Baby,-,2,8,,,,
53,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,1,2,,,,
54,-,ニッキー・ミナージュ,Starships,-,19,8,,,,
55,-,Spagna,Call Me,-,55,1,,,,
56,-,Mumbai Dolls,Jai Ho,-,17,3,,,,
57,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,82,,,,
58,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,1,,,,
59,down,Lisa Lisa & Cult Jam,Lost In Emotion,52,1,103,,,,
60,-,Regard,Ride It,-,16,1,57,2019-10-06,13,2019-11-10
61,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,20,7,,,,
62,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,3,,,,
63,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),21,2,66,,,,
64,-,Enigma,Sadeness,-,10,23,,,,
65,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,65,1,,,,
66,-,Pet Shop Boys,West End Girls (Remastered),-,9,8,,,,
67,-,Tiësto & Mabel,God Is a Dancer,-,2,22,,,,
68,-,Moony,I Don't Know Why (Radio Edit),-,14,2,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,81,,,,
70,-,Luis Fonsi,Despacito (Version Pop),-,11,7,,,,
71,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Acoustic],-,71,1,,,,
72,-,Demi Lovato,Sorry Not Sorry,-,72,1,,,,
73,down,John Paul Young,Love Is In the Air,49,3,88,,,,
74,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,14,11,,,,
75,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,7,5,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,35,1,82,,,,
77,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,6,,,,
78,-,Paula Abdul,Opposites Attract,-,14,23,,,,
79,-,Becky Hill & Weiss,I Could Get Used to This,-,79,1,,,,
80,-,Martin Garrix,No Sleep (feat. Bonn),-,24,22,,,,
81,-,Paula Abdul,Straight Up,-,2,98,,,,
82,-,Avicii,SOS (feat. Aloe Blacc),-,2,48,,,,
83,-,Level 42 & T.C.S.,Lessons In Love,-,19,26,,,,
84,-,George McCrae,Rock Your Baby (Acappella),-,12,62,,,,
85,-,Todd Terry,Something Goin' On (In Your Soul),-,1,16,,,,
86,-,John K & Sigala,if we never met,-,30,2,,,,
87,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,87,1,,,,
88,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,18,,,,
89,-,Alesso,Sad Song (feat. TINI),-,3,7,,,,
90,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,29,5,,,,
91,-,NEIKED,Call Me (feat. Mimi),-,9,2,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,12,,,,
93,-,Baby D,Let Me Be Your Fantasy,-,26,1,,,,
94,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,25,9,,,,
95,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,14,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,24,4,,,,
97,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,70,1,,,,
98,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,38,1,,,,
99,-,Baby D,Let Me Be Your Fantasy (Mixed),-,99,1,,,,
100,down,Mike Posner,Cooler Than Me (Single Mix),44,44,2,,,,
