Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reps & A-Man,Come Back,-,1,1,,,,
2,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,18,,,,
3,-,Dusky,Lydia,-,3,1,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,72,94,2020-03-01,8,2020-08-16
5,up,No Doubt,Don't Speak,26,5,3,,,,
6,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),96,1,69,,,,
7,down,Jonas Blue,Rise (feat. Jack & Jack),3,1,29,,,,
8,up,DJ Promo,Life from the Other Side (Ophidian Remix),62,1,67,,,,
9,-,Pet Shop Boys,Rent (2001 Remaster),-,9,1,,,,
10,-,Zedd,Clarity (feat. Foxes),-,10,1,,,,
11,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,1,,,,
12,up,Joshua Simon,We Are Done (Remix),34,6,3,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),25,1,54,,,,
14,up,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],58,14,5,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),35,1,83,,,,
16,up,Whitney Houston,I'm Every Woman,18,3,58,,,,
17,up,Trouze & Derrick Hoh,Like You (中文版),84,1,94,,,,
18,-,Pet Shop Boys,Heart (2001 Remaster),-,13,2,,,,
19,up,Alive & Dayli,You Spin Me Round (Like a Record),88,10,63,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,74,,,,
21,down,"Calvin Harris, Sam Smith",Promises,20,8,11,,,,
22,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,1,,,,
23,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,6,23,,,,
24,-,Zedd & Alessia Cara,Stay,-,2,39,,,,
25,up,Pet Shop Boys,West End Girls (Remastered),78,9,2,,,,
26,up,Pet Shop Boys,It's a Sin (Remastered),32,11,3,,,,
27,up,Pascal & Bryan Adams,Run to You,93,27,3,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,86,27,2,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),77,2,54,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),41,4,10,,,,
31,up,Karyn White,Superwoman,85,8,87,,,,
32,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),61,16,6,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),55,5,4,,,,
34,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),12,12,11,,,,
35,up,Wild Cherry,Play That Funky Music,45,19,2,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,36,1,,,,
37,-,Shaggy,Boombastic,-,37,1,,,,
38,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),51,5,3,,,,
39,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,20,1,,,,
40,down,David Guetta & Sia,Flames,23,4,80,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,44,5,5,,,,
42,down,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),33,25,3,,,,
43,up,Paula Abdul,Straight Up,65,2,91,,,,
44,-,Muzik Tarian Malaysia,Joget Hitam Manis,-,16,3,,,,
45,-,Zedd & Liam Payne,Get Low,-,3,54,,,,
46,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,62,,,,
47,-,Paula Abdul,Opposites Attract,-,14,20,,,,
48,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Earcandy Mix),-,45,3,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,85,,,,
50,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,8,,,,
51,-,Heavy D & The Boyz,Now That We Found Love,-,51,1,,,,
52,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,1,,,,
53,-,Luis Fonsi,Despacito (Version Pop),-,11,1,,,,
54,-,Pet Shop Boys,Suburbia (2001 Remaster),-,21,1,,,,
55,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,20,1,,,,
56,-,Corona,The Rhythm Of The Night,-,5,9,,,,
57,up,Zedd & Elley Duhé,Happy Now,59,18,4,,,,
58,up,ニッキー・ミナージュ,Starships,91,19,3,,,,
59,down,Calvin Harris,Summer,29,2,10,,,,
60,up,Level 42 & T.C.S.,Lessons In Love,80,19,25,,,,
61,-,Sybil,Walk On By,-,55,1,,,,
62,-,ダン・ハートマン,Instant Replay,-,11,54,,,,
