Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,Dua Lipa,Radical Optimism,3,1,11,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,10,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,13,5,12,,,,
6,up,Normani,Dopamine,52,6,2,,,,
7,up,NAYEON,NA,46,7,2,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,56,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,35,,,,
10,up,Olivia Rodrigo,GUTS (spilled),10,2,14,,,,
11,down,AURORA,What Happened To The Heart?,4,4,6,,,,
12,down,Taylor Swift,reputation,7,2,241,74,2020-02-02,64,2020-02-09
13,up,RM,"Right Place, Wrong Person",20,3,5,,,,
14,down,aespa,Armageddon - The 1st Album,6,5,4,,,,
15,down,Young Cister,PLANES DE MEDIANOCHE,11,1,22,,,,
16,up,Beyoncé,RENAISSANCE,17,1,100,,,,
17,down,Frank Ocean,Blonde,14,4,242,30,2019-11-10,30,2019-11-10
18,-,Gracie Abrams,The Secret of Us,-,18,1,,,,
19,down,Alex Anwandter,Dime Precioso,12,6,5,,,,
20,down,Taylor Swift,Lover,18,1,242,7,2019-10-06,3,2019-10-20
21,up,Michael Jackson,Thriller,25,4,154,,,,
22,down,Sabrina Carpenter,emails i can’t send fwd:,19,12,36,,,,
23,up,Ed Sheeran,x,74,23,16,44,2020-05-03,44,2020-05-03
24,down,Lauryn Hill,The Miseducation of Lauryn Hill,23,10,14,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),24,1,147,,,,
26,up,Ariana Grande,Positions (Deluxe),32,1,175,10,2021-02-21,1,2021-02-28
27,down,Jung Kook,GOLDEN,26,2,34,,,,
28,down,Troye Sivan,Something To Give Each Other,21,1,37,,,,
29,down,ARTMS,<Dall>,16,9,6,,,,
30,down,Various Artists,80s 100 Hits,27,10,242,,,,
31,down,Harry Styles,Harry's House,22,1,110,,,,
32,up,Axl Boore & Drakomafia,FRANCESCO TOTTI - EP,72,32,2,,,,
33,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,87,,,,
34,down,Adele,21,33,7,241,29,2019-10-06,11,2019-10-20
35,down,Dua Lipa,Future Nostalgia,30,1,224,18,2020-02-02,1,2020-04-05
36,up,Tyla,TYLA,48,11,19,,,,
37,down,ROSALÍA,EL MAL QUERER,31,2,240,,,,
38,down,Young Cister,THE LIFE OF XULO - EP,36,1,80,,,,
39,down,Varios Artistas,Éxitos & Hits de los 80s,38,17,34,,,,
40,down,Los Bunkers,Vida de perros,35,8,135,,,,
41,down,Lady Gaga,Chromatica,28,1,213,72,2020-05-24,1,2020-06-07
42,down,samp filtra & Galee Galee,"El Rey, Vol.2 - EP",34,19,5,,,,
43,up,Katy Perry,Teenage Dream (Deluxe Edition),68,18,130,,,,
44,down,Ariana Grande,Dangerous Woman,39,14,242,,,,
45,down,Lady Gaga,The Fame Monster,40,22,17,,,,
46,down,Ariana Grande,"thank u, next",44,4,242,26,2019-11-10,15,2020-02-02
47,down,Justin Bieber,Justice (The Complete Edition),45,24,84,,,,
48,up,Miley Cyrus,Endless Summer Vacation,56,1,68,,,,
49,up,Daft Punk,Random Access Memories,54,6,217,41,2019-10-06,13,2021-02-28
50,-,RIIZE,RIIZING - The 1st Mini Album,-,50,1,,,,
51,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),63,10,235,,,,
52,down,Frank Ocean,channel ORANGE,47,19,113,,,,
53,down,Javiera Mena,Esquemas Juveniles,51,27,89,,,,
54,up,Benson Boone,Fireworks & Rollerblades,73,8,14,,,,
55,-,Camila Cabello,"C,XOXO",-,55,1,,,,
56,up,Coldplay,Music of the Spheres,86,2,133,,,,
57,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),61,33,25,,,,
58,up,Harry Styles,Fine Line,59,1,240,24,2019-12-08,1,2019-12-15
59,down,Jimin,FACE - EP,15,1,56,,,,
60,up,Doja Cat,Planet Her (Deluxe),66,1,156,,,,
61,down,Adele,25,53,10,241,26,2019-10-06,20,2020-01-05
62,down,NewJeans,How Sweet - EP,42,15,5,,,,
63,down,Varios Artistas,Pop En Inglés - Música en Ingles,55,37,70,,,,
64,up,Varios Artistas,Baladas románticas en español,69,27,211,,,,
65,down,ジャスティン・ビーバー,Purpose,41,15,58,,,,
66,up,Dua Lipa,Dua Lipa (Deluxe),81,3,240,,,,
67,up,Ariana Grande,Sweetener,67,9,235,,,,
68,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,49,14,4,,,,
69,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,2,10,,,,
70,-,アヴリル・ラヴィーン,Greatest Hits,-,70,1,,,,
71,down,NewJeans,NewJeans 2nd EP 'Get Up',43,1,49,,,,
72,-,IVE,IVE SWITCH - EP,-,5,6,,,,
73,down,Keane,Hopes And Fears 20,57,8,12,,,,
74,up,Lady Gaga,ARTPOP,80,14,211,,,,
75,-,Blandade Artister,La Nueva Ola - 50 Aniversario,-,39,79,,,,
76,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,20,164,,,,
77,up,Lana Del Rey,Chemtrails Over the Country Club,98,2,162,18,2021-03-21,2,2021-03-28
78,up,Justin Timberlake,Justified,94,20,20,,,,
79,up,Adele,30,79,1,133,,,,
80,down,Michael Jackson,Bad,70,38,93,,,,
81,up,Britney Spears,Blackout,87,22,64,,,,
82,down,Charli XCX,CRASH,62,1,89,,,,
83,down,Lady Gaga,Born This Way (Bonus Track Version),77,6,161,,,,
84,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,54,8,,,,
85,up,Verschiedene Interpreten,Eurodance 90s Party,91,28,36,,,,
86,down,ILLIT,SUPER REAL ME - EP,50,4,13,,,,
87,-,"細野晴臣, 鈴木茂 & 山下達郎",PACIFIC,-,87,1,,,,
88,-,V,Layover - EP,-,2,37,,,,
89,-,Katy Perry,PRISM (Deluxe Version),-,35,22,,,,
90,-,Varios Artistas,Violetta,-,77,5,,,,
91,down,Michael Jackson,Off the Wall,65,48,77,,,,
92,-,Francisca Valenzuela,Muérdete la Lengua (Edición Especial),-,29,15,,,,
93,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,93,1,,,,
94,down,Rihanna,ANTI (Deluxe),64,5,219,,,,
95,-,Conan Gray,Found Heaven,-,9,12,,,,
96,down,Meghan Trainor,Timeless,37,37,4,,,,
97,down,Gorillaz,Plastic Beach (Deluxe Version),95,41,45,,,,
98,-,Katy Perry,One of the Boys,-,55,10,,,,
99,-,Tate McRae,THINK LATER,-,4,28,,,,
100,down,Shakira,"Fijación Oral, Vol. 1",60,7,189,,,,
