Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,4,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
5,-,IVE,IVE SWITCH - EP,-,5,1,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,7,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),7,1,49,,,,
8,up,j-hope,HOPE ON THE STREET VOL.1 - EP,13,2,6,,,,
9,down,Jimin,FACE - EP,5,1,49,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,28,,,,
11,down,Taylor Swift,reputation,10,2,234,74,2020-02-02,64,2020-02-09
12,up,Los Bunkers,Vida de perros,17,8,128,,,,
13,down,Young Cister,PLANES DE MEDIANOCHE,8,1,15,,,,
14,down,Beyoncé,RENAISSANCE,12,1,93,,,,
15,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,15,1,,,,
16,up,Jung Kook,GOLDEN,18,2,27,,,,
17,down,Frank Ocean,Blonde,15,4,235,30,2019-11-10,30,2019-11-10
18,up,Taylor Swift,Lover,22,1,235,7,2019-10-06,3,2019-10-20
19,up,Olivia Rodrigo,SOUR (Video Version),19,1,140,,,,
20,up,Harry Styles,Harry's House,21,1,103,,,,
21,up,Dua Lipa,Future Nostalgia,28,1,217,18,2020-02-02,1,2020-04-05
22,down,Chappell Roan,The Rise and Fall of a Midwest Princess,20,20,5,,,,
23,up,Various Artists,80s 100 Hits,25,10,235,,,,
24,up,Troye Sivan,Something To Give Each Other,26,1,30,,,,
25,up,Los Bunkers,Los Bunkers,88,25,16,,,,
26,down,Sabrina Carpenter,emails i can’t send fwd:,23,12,29,,,,
27,down,ILLIT,SUPER REAL ME - EP,16,4,6,,,,
28,down,Benson Boone,Fireworks & Rollerblades,27,8,7,,,,
29,down,Tyla,TYLA,24,11,12,,,,
30,up,Javiera Mena,Esquemas Juveniles,35,29,82,,,,
31,up,ROSALÍA,EL MAL QUERER,32,2,233,,,,
32,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,80,,,,
33,up,Louis Tomlinson,LIVE,40,33,2,,,,
34,down,Young Cister,THE LIFE OF XULO - EP,31,1,73,,,,
35,down,NewJeans,NewJeans 2nd EP 'Get Up',33,1,42,,,,
36,up,Ariana Grande,"thank u, next",39,4,235,26,2019-11-10,15,2020-02-02
37,up,Adele,21,46,7,234,29,2019-10-06,11,2019-10-20
38,-,RIIZE,RIIZING - EP,-,38,1,,,,
39,down,Ariana Grande,Positions (Deluxe),30,1,168,10,2021-02-21,1,2021-02-28
40,up,Varios Artistas,Éxitos & Hits de los 80s,70,17,27,,,,
41,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],29,7,5,,,,
42,up,Justin Bieber,Justice (The Complete Edition),43,24,77,,,,
43,up,Varios Artistas,Baladas románticas en español,55,27,204,,,,
44,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),52,10,228,,,,
45,up,ジャスティン・ビーバー,Purpose,73,15,51,,,,
46,up,Miley Cyrus,Endless Summer Vacation,53,1,61,,,,
47,up,Sia,Reasonable Woman,93,34,5,,,,
48,-,RM,Indigo,-,2,53,,,,
49,down,Agust D,D-DAY,9,1,44,,,,
50,down,V,Layover - EP,14,2,35,,,,
51,down,Post Malone,AUSTIN (Bonus),42,3,40,,,,
52,down,Ariana Grande,Sweetener,50,9,228,,,,
53,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,44,6,5,,,,
54,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),86,54,2,,,,
