Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,1,7,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
5,up,Olivia Rodrigo,GUTS (spilled),5,2,10,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,31,,,,
7,up,Taylor Swift,reputation,7,2,237,74,2020-02-02,64,2020-02-09
8,up,Frank Ocean,Blonde,15,4,238,30,2019-11-10,30,2019-11-10
9,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,52,,,,
10,up,Young Cister,PLANES DE MEDIANOCHE,11,1,18,,,,
11,up,Olivia Rodrigo,SOUR (Video Version),14,1,143,,,,
12,up,Louis Tomlinson,Faith In the Future (Deluxe),31,12,16,,,,
13,up,Harry Styles,Harry's House,23,1,106,,,,
14,down,Beyoncé,RENAISSANCE,13,1,96,,,,
15,up,Taylor Swift,Lover,17,1,238,7,2019-10-06,3,2019-10-20
16,down,Jimin,FACE - EP,10,1,52,,,,
17,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,17,10,,,,
18,up,Michael Jackson,Thriller,48,4,150,,,,
19,down,Keane,Hopes And Fears 20,8,8,8,,,,
20,up,Sabrina Carpenter,Espresso EP,64,20,2,,,,
21,down,Lady Gaga,Chromatica,19,1,209,72,2020-05-24,1,2020-06-07
22,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,12,12,2,,,,
23,down,Los Bunkers,Vida de perros,18,8,131,,,,
24,up,Chappell Roan,The Rise and Fall of a Midwest Princess,27,20,8,,,,
25,up,ROSALÍA,EL MAL QUERER,32,2,236,,,,
26,down,IVE,IVE SWITCH - EP,16,5,4,,,,
27,down,Various Artists,80s 100 Hits,26,10,238,,,,
28,up,Tyla,TYLA,28,11,15,,,,
29,-,AKRIILA,4EVER FERIADO (Remixes) - EP,-,29,1,,,,
30,down,Sabrina Carpenter,emails i can’t send fwd:,25,12,32,,,,
31,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,83,,,,
32,down,Dua Lipa,Future Nostalgia,22,1,220,18,2020-02-02,1,2020-04-05
33,down,Jung Kook,GOLDEN,20,2,30,,,,
34,up,Lady Gaga,The Fame Monster,39,34,13,,,,
35,up,Varios Artistas,Éxitos & Hits de los 80s,38,17,30,,,,
36,up,ジャスティン・ビーバー,Purpose,44,15,54,,,,
37,down,Troye Sivan,Something To Give Each Other,29,1,33,,,,
38,-,RM,"Right Place, Wrong Person",-,38,1,,,,
39,up,Daft Punk,Random Access Memories,52,6,213,41,2019-10-06,13,2021-02-28
40,up,ILLIT,SUPER REAL ME - EP,47,4,9,,,,
41,down,Justin Bieber,Justice (The Complete Edition),30,24,80,,,,
42,-,samp filtra & Galee Galee,"El Rey, Vol.2 - EP",-,42,1,,,,
43,-,Beyoncé,Lemonade,-,40,71,,,,
44,down,Ariana Grande,"thank u, next",34,4,238,26,2019-11-10,15,2020-02-02
45,up,Katy Perry,Teenage Dream (Deluxe Edition),67,18,126,,,,
46,up,Adele,21,63,7,237,29,2019-10-06,11,2019-10-20
47,up,Ariana Grande,Dangerous Woman,60,14,238,,,,
48,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),37,33,21,,,,
49,down,Post Malone,AUSTIN (Bonus),43,3,43,,,,
50,-,Alex Anwandter,Dime Precioso,-,50,1,,,,
51,down,Tate McRae,THINK LATER,50,4,25,,,,
52,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,52,1,,,,
53,-,NewJeans,How Sweet - EP,-,53,1,,,,
54,down,Miley Cyrus,Endless Summer Vacation,41,1,64,,,,
55,down,Sia,Reasonable Woman,21,6,8,,,,
56,down,Ariana Grande,Positions (Deluxe),36,1,171,10,2021-02-21,1,2021-02-28
57,down,Young Cister,THE LIFE OF XULO - EP,45,1,76,,,,
58,up,Adele,25,74,10,237,26,2019-10-06,20,2020-01-05
59,down,Javiera Mena,Esquemas Juveniles,35,27,85,,,,
60,down,Frank Ocean,channel ORANGE,56,19,109,,,,
61,down,Varios Artistas,Baladas románticas en español,59,27,207,,,,
62,-,SOOJIN,RIZZ - EP,-,62,1,,,,
63,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),61,10,231,,,,
64,up,Justin Timberlake,Justified,92,20,17,,,,
65,-,Michael Jackson,Bad,-,38,89,,,,
66,-,Louis Tomlinson,LIVE,-,33,3,,,,
67,up,Dua Lipa,Dua Lipa (Deluxe),75,3,236,,,,
68,up,Rihanna,ANTI (Deluxe),73,5,215,,,,
69,down,Shakira,"Fijación Oral, Vol. 1",68,7,185,,,,
70,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',40,15,4,,,,
71,down,NewJeans,NewJeans 2nd EP 'Get Up',53,1,45,,,,
72,up,Michael Jackson,Off the Wall,100,48,73,,,,
73,-,One Direction,FOUR (The Ultimate Edition),-,7,108,47,2020-07-26,47,2020-07-26
74,down,Ariana Grande,Sweetener,57,9,231,,,,
75,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),55,54,5,,,,
76,down,Madonna,Ray of Light,58,46,32,,,,
77,down,tripleS,<ASSEMBLE24>,24,24,3,,,,
78,up,Miley Cyrus,Plastic Hearts,88,1,49,65,2020-10-25,2,2020-12-06
79,-,Varios Artistas,Pop En Inglés - Música en Ingles,-,37,66,,,,
80,-,Andrea Bocelli,Passione (Super Deluxe),-,80,1,,,,
81,-,PinkPantheress,Heaven knows,-,10,27,,,,
82,down,Benson Boone,Fireworks & Rollerblades,51,8,10,,,,
83,up,Doja Cat,Planet Her (Deluxe),84,1,152,,,,
84,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],71,7,8,,,,
85,up,Justin Bieber,Journals,85,11,96,80,2021-02-21,80,2021-02-21
86,up,j-hope,HOPE ON THE STREET VOL.1 - EP,86,2,9,,,,
87,-,Beyoncé,BEYONCÉ (Platinum Edition),-,47,5,,,,
88,-,Christell,Christell,-,88,1,,,,
89,down,Verschiedene Interpreten,Eurodance 90s Party,46,28,32,,,,
90,-,Alex Anwandter,El diablo en el cuerpo,-,3,48,,,,
91,down,Blandade Artister,La Nueva Ola - 50 Aniversario,82,39,76,,,,
92,down,Coldplay,Music of the Spheres,66,2,130,,,,
93,down,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),72,19,53,,,,
94,down,Ariana Grande,My Everything (Deluxe),93,36,120,,,,
95,down,Harry Styles,Fine Line,54,1,236,24,2019-12-08,1,2019-12-15
96,-,Los Bunkers,Los Bunkers,-,25,18,,,,
97,down,Madonna,Confessions on a Dance Floor,65,47,69,,,,
98,-,Ed Sheeran,x,-,62,14,44,2020-05-03,44,2020-05-03
99,-,Louis Tomlinson,Walls: Track By Track,-,44,24,,,,
100,-,Marina Satti,P.O.P. (EP),-,100,1,,,,
