Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
3,up,RM,"Right Place, Wrong Person",4,3,3,,,,
4,down,Dua Lipa,Radical Optimism,2,1,9,,,,
5,up,aespa,Armageddon - The 1st Album,5,5,2,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,8,,,,
7,up,Jimin,FACE - EP,23,1,54,,,,
8,down,Alex Anwandter,Dime Precioso,6,6,3,,,,
9,up,ARTMS,<Dall>,58,9,4,,,,
10,down,Olivia Rodrigo,GUTS (spilled),9,2,12,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,33,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,54,,,,
13,up,Taylor Swift,reputation,13,2,239,74,2020-02-02,64,2020-02-09
14,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,53,14,2,,,,
15,up,Young Cister,PLANES DE MEDIANOCHE,16,1,20,,,,
16,down,Frank Ocean,Blonde,12,4,240,30,2019-11-10,30,2019-11-10
17,up,Beyoncé,RENAISSANCE,17,1,98,,,,
18,up,Troye Sivan,Something To Give Each Other,25,1,35,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,27,19,10,,,,
20,down,Lauryn Hill,The Miseducation of Lauryn Hill,10,10,12,,,,
21,down,Taylor Swift,Lover,20,1,240,7,2019-10-06,3,2019-10-20
22,down,Michael Jackson,Thriller,18,4,152,,,,
23,up,AURORA,What Happened To The Heart?,32,23,4,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),21,1,145,,,,
25,down,Lady Gaga,Chromatica,11,1,211,72,2020-05-24,1,2020-06-07
26,up,Jung Kook,GOLDEN,28,2,32,,,,
27,up,Sabrina Carpenter,emails i can’t send fwd:,37,12,34,,,,
28,up,Dua Lipa,Future Nostalgia,31,1,222,18,2020-02-02,1,2020-04-05
29,down,Harry Styles,Harry's House,26,1,108,,,,
30,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,85,,,,
31,down,samp filtra & Galee Galee,"El Rey, Vol.2 - EP",19,19,3,,,,
32,down,Lady Gaga,The Fame Monster,22,22,15,,,,
33,down,Los Bunkers,Vida de perros,29,8,133,,,,
34,down,NewJeans,How Sweet - EP,15,15,3,,,,
35,up,Various Artists,80s 100 Hits,42,10,240,,,,
36,up,ROSALÍA,EL MAL QUERER,39,2,238,,,,
37,down,Adele,21,33,7,239,29,2019-10-06,11,2019-10-20
38,up,Katy Perry,Teenage Dream (Deluxe Edition),46,18,128,,,,
39,up,Daft Punk,Random Access Memories,48,6,215,41,2019-10-06,13,2021-02-28
40,up,ジャスティン・ビーバー,Purpose,59,15,56,,,,
41,up,Frank Ocean,channel ORANGE,65,19,111,,,,
42,down,Tyla,TYLA,41,11,17,,,,
43,up,Varios Artistas,Éxitos & Hits de los 80s,54,17,32,,,,
44,up,Javiera Mena,Esquemas Juveniles,64,27,87,,,,
45,down,Keane,Hopes And Fears 20,30,8,10,,,,
46,up,Young Cister,THE LIFE OF XULO - EP,50,1,78,,,,
47,up,ILLIT,SUPER REAL ME - EP,71,4,11,,,,
48,up,Harry Styles,Fine Line,70,1,238,24,2019-12-08,1,2019-12-15
49,down,Ariana Grande,Positions (Deluxe),47,1,173,10,2021-02-21,1,2021-02-28
50,down,Yves,LOOP - EP,36,36,2,,,,
51,down,Ariana Grande,"thank u, next",40,4,240,26,2019-11-10,15,2020-02-02
52,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),63,10,233,,,,
53,down,NewJeans,NewJeans 2nd EP 'Get Up',44,1,47,,,,
54,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),43,33,23,,,,
55,down,Dua Lipa,Dua Lipa (Deluxe),49,3,238,,,,
56,up,Varios Artistas,Pop En Inglés - Música en Ingles,75,37,68,,,,
58,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,34,12,4,,,,
59,-,Charli XCX,CRASH,-,1,87,,,,
60,down,Ariana Grande,Dangerous Woman,45,14,240,,,,
61,down,Post Malone,AUSTIN (Bonus),60,3,45,,,,
62,up,Doja Cat,Planet Her (Deluxe),86,1,154,,,,
63,down,Miley Cyrus,Endless Summer Vacation,55,1,66,,,,
64,down,Adele,25,52,10,239,26,2019-10-06,20,2020-01-05
65,down,Benson Boone,Fireworks & Rollerblades,51,8,12,,,,
66,up,Meghan Trainor,Timeless,99,66,2,,,,
67,up,Lady Gaga,Born This Way (Bonus Track Version),81,6,159,,,,
69,up,Michael Jackson,Off the Wall,83,48,75,,,,
70,down,Tate McRae,THINK LATER,68,4,27,,,,
71,up,Shakira,"Fijación Oral, Vol. 1",76,7,187,,,,
74,down,Justin Bieber,Justice (The Complete Edition),57,24,82,,,,
75,up,Ariana Grande,Sweetener,100,9,233,,,,
76,up,Michael Jackson,Bad,79,38,91,,,,
77,-,PinkPantheress,Heaven knows,-,10,28,,,,
78,up,Alex Anwandter,El diablo en el cuerpo,95,3,50,,,,
80,up,Varios Artistas,Baladas románticas en español,82,27,209,,,,
81,down,Sabrina Carpenter,Espresso EP,66,20,4,,,,
82,down,Louis Tomlinson,Faith In the Future (Deluxe),38,12,18,,,,
83,down,Clemente,las cartas pendientes,80,80,2,,,,
84,up,Verschiedene Interpreten,Eurodance 90s Party,84,28,34,,,,
85,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),61,54,7,,,,
86,up,Nelly Furtado,Loose (Deluxe Version),98,48,7,,,,
87,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),24,24,3,,,,
88,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],69,7,10,,,,
89,-,31 Minutos,31 Canciones de Amor y una Canción de Guaripolo,-,53,37,,,,
90,down,Lana Del Rey,Chemtrails Over the Country Club,77,2,160,18,2021-03-21,2,2021-03-28
91,-,Adele,30,-,1,131,,,,
92,-,Modern Talking,The First Album,-,92,1,,,,
93,up,Blandade Artister,La Nueva Ola - 50 Aniversario,96,39,78,,,,
94,-,Charli XCX,how i'm feeling now,-,4,15,28,2020-05-17,18,2020-05-24
95,down,Niall Horan,The Show: The Encore,72,34,7,,,,
96,-,Lady Gaga,The Fame,-,49,40,,,,
97,down,Rihanna,ANTI (Deluxe),73,5,217,,,,
98,down,Lady Gaga,Born This Way,67,67,6,,,,
99,down,Madonna,Confessions on a Dance Floor,85,47,71,,,,
100,-,Lady Gaga,ARTPOP,-,14,209,,,,
