Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Camila Cabello,"C,XOXO",55,2,2,,,,
3,up,Gracie Abrams,The Secret of Us,18,3,2,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
5,down,Dua Lipa,Radical Optimism,3,1,12,,,,
6,down,Chappell Roan,The Rise and Fall of a Midwest Princess,5,5,13,,,,
7,-,Red Velvet,Cosmic - EP,-,7,1,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,11,,,,
9,up,RM,"Right Place, Wrong Person",13,3,6,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,36,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,57,,,,
12,up,Taylor Swift,reputation,12,2,242,74,2020-02-02,64,2020-02-09
13,down,Olivia Rodrigo,GUTS (spilled),10,2,15,,,,
14,down,AURORA,What Happened To The Heart?,11,4,7,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),25,1,148,,,,
16,up,Beyoncé,RENAISSANCE,16,1,101,,,,
17,down,Young Cister,PLANES DE MEDIANOCHE,15,1,23,,,,
18,down,aespa,Armageddon - The 1st Album,14,5,5,,,,
19,down,Frank Ocean,Blonde,17,4,243,30,2019-11-10,30,2019-11-10
20,up,Sabrina Carpenter,emails i can’t send fwd:,22,12,37,,,,
21,down,Taylor Swift,Lover,20,1,243,7,2019-10-06,3,2019-10-20
22,down,Alex Anwandter,Dime Precioso,19,6,6,,,,
23,down,Michael Jackson,Thriller,21,4,155,,,,
24,up,Troye Sivan,Something To Give Each Other,28,1,38,,,,
25,up,アヴリル・ラヴィーン,Greatest Hits,70,25,2,,,,
26,down,Normani,Dopamine,6,6,3,,,,
27,down,NAYEON,NA,7,7,3,,,,
28,down,Jung Kook,GOLDEN,27,2,35,,,,
29,up,Dua Lipa,Future Nostalgia,35,1,225,18,2020-02-02,1,2020-04-05
30,down,Lauryn Hill,The Miseducation of Lauryn Hill,24,10,15,,,,
31,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,88,,,,
32,down,Harry Styles,Harry's House,31,1,111,,,,
33,down,Various Artists,80s 100 Hits,30,10,243,,,,
34,down,ARTMS,<Dall>,29,9,7,,,,
35,up,ROSALÍA,EL MAL QUERER,37,2,241,,,,
36,down,Ariana Grande,Positions (Deluxe),26,1,176,10,2021-02-21,1,2021-02-28
37,up,Jimin,FACE - EP,59,1,57,,,,
38,down,Adele,21,34,7,242,29,2019-10-06,11,2019-10-20
39,up,Los Bunkers,Vida de perros,40,8,136,,,,
40,down,Varios Artistas,Éxitos & Hits de los 80s,39,17,35,,,,
41,up,Ariana Grande,"thank u, next",46,4,243,26,2019-11-10,15,2020-02-02
42,up,Doja Cat,Planet Her (Deluxe),60,1,157,,,,
43,-,CHUU,Strawberry Rush - EP,-,43,1,,,,
44,up,NewJeans,NewJeans 2nd EP 'Get Up',71,1,50,,,,
45,up,Miley Cyrus,Endless Summer Vacation,48,1,69,,,,
46,down,Lady Gaga,The Fame Monster,45,22,18,,,,
47,down,Young Cister,THE LIFE OF XULO - EP,38,1,81,,,,
48,down,Katy Perry,Teenage Dream (Deluxe Edition),43,18,131,,,,
49,-,Dua Lipa,Radical Optimism (Extended),-,49,1,,,,
50,up,Benson Boone,Fireworks & Rollerblades,54,8,15,,,,
51,down,Justin Bieber,Justice (The Complete Edition),47,24,85,,,,
52,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),51,10,236,,,,
53,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),93,53,2,,,,
54,down,Daft Punk,Random Access Memories,49,6,218,41,2019-10-06,13,2021-02-28
55,up,Harry Styles,Fine Line,58,1,241,24,2019-12-08,1,2019-12-15
56,up,Michael Jackson,Bad,80,38,94,,,,
57,down,Javiera Mena,Esquemas Juveniles,53,27,90,,,,
58,down,Frank Ocean,channel ORANGE,52,19,114,,,,
59,down,Ariana Grande,Dangerous Woman,44,14,243,,,,
60,-,Omar Apollo,God Said No,-,60,1,,,,
61,-,Post Malone,AUSTIN (Bonus),-,3,47,,,,
62,up,Ariana Grande,Sweetener,67,9,236,,,,
63,up,Michael Jackson,Off the Wall,91,48,78,,,,
64,down,Lady Gaga,Chromatica,41,1,214,72,2020-05-24,1,2020-06-07
65,up,Lady Gaga,Born This Way (Bonus Track Version),83,6,162,,,,
66,down,Tyla,TYLA,36,11,20,,,,
67,down,ジャスティン・ビーバー,Purpose,65,15,59,,,,
68,down,Adele,25,61,10,242,26,2019-10-06,20,2020-01-05
69,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),76,20,165,,,,
70,down,Axl Boore & Drakomafia,FRANCESCO TOTTI - EP,32,32,3,,,,
71,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),57,33,26,,,,
72,down,Dua Lipa,Dua Lipa (Deluxe),66,3,241,,,,
73,up,ILLIT,SUPER REAL ME - EP,86,4,14,,,,
74,-,SOPHIE,Oil of Every Pearl's Un-Insides,-,74,1,,,,
75,up,Rihanna,ANTI (Deluxe),94,5,220,,,,
76,down,Varios Artistas,Pop En Inglés - Música en Ingles,63,37,71,,,,
77,up,Justin Timberlake,Justified,78,20,21,,,,
78,down,Lady Gaga,ARTPOP,74,14,212,,,,
79,-,jxdn,WHEN THE MUSIC STOPS,-,79,1,,,,
80,up,Verschiedene Interpreten,Eurodance 90s Party,85,28,37,,,,
81,down,RIIZE,RIIZING - The 1st Mini Album,50,50,2,,,,
82,down,Britney Spears,Blackout,81,22,65,,,,
83,down,Charli XCX,CRASH,82,1,90,,,,
84,down,Adele,30,79,1,134,,,,
85,up,V,Layover - EP,88,2,38,,,,
86,down,Varios Artistas,Baladas románticas en español,64,27,212,,,,
87,down,Coldplay,Music of the Spheres,56,2,134,,,,
88,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,88,1,,,,
89,-,Alex Anwandter,El diablo en el cuerpo,-,3,52,,,,
90,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,12,6,,,,
91,down,samp filtra & Galee Galee,"El Rey, Vol.2 - EP",42,19,6,,,,
92,down,Ed Sheeran,x,23,23,17,44,2020-05-03,44,2020-05-03
93,-,a-ha,MTV Unplugged - Summer Solstice,-,69,5,,,,
94,down,Blandade Artister,La Nueva Ola - 50 Aniversario,75,39,80,,,,
95,-,Various Artists,Pride 2024,-,95,1,,,,
96,-,Miley Cyrus,Plastic Hearts,-,1,50,65,2020-10-25,2,2020-12-06
97,-,Alex Anwandter,Rebeldes,-,74,9,,,,
98,-,Lady Gaga,Born This Way,-,67,7,,,,
99,down,Keane,Hopes And Fears 20,73,8,13,,,,
100,-,Madonna,Ray of Light,-,46,35,,,,
