Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,1,1,13,,,,
2,up,KAYTRANADA,TIMELESS,2,2,4,,,,
3,up,Jamie xx,In Waves,5,3,2,,,,
4,down,Brodka,Sadza Delux,3,1,66,,,,
5,down,C418,Minecraft - Volume Alpha,4,1,243,,,,
6,up,Hania Rani,Ghosts,11,1,49,,,,
7,down,Justice,Hyperdrama,6,1,17,,,,
8,up,Empire Of The Sun,Ask That God,38,8,2,,,,
9,down,The Prodigy,The Fat of the Land,8,6,100,,,,
10,up,Massive Attack,Mezzanine (Deluxe),13,4,164,,,,
11,up,エイフェックス・ツイン,Selected Ambient Works 85-92,12,5,200,,,,
12,down,Fred again..,USB,9,2,64,,,,
13,down,Portishead,Dummy,10,4,234,,,,
14,up,Nordic Lights,Synchronize,56,14,5,,,,
15,up,M83,"Hurry up, We're Dreaming",18,6,68,,,,
16,-,2K88,Shame,-,16,1,,,,
17,down,Radiohead,Kid A,15,4,97,,,,
18,up,Skee Mask,Resort,32,18,2,,,,
19,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,2,91,,,,
20,up,Hania Rani,Home,51,1,172,,,,
21,down,Luke Erb,California Sunset - EP,20,6,13,,,,
22,down,Boris Brejcha,Level One,17,2,11,,,,
23,up,Bonobo,Black Sands,29,4,238,,,,
24,up,Bonobo,Fragments,47,1,139,,,,
25,down,Crystal Castles,Crystal Castles,22,12,100,,,,
26,up,Fred again.. & Brian Eno,Secret Life,39,2,47,,,,
27,down,Burial,Untrue,26,4,80,,,,
28,-,Channel Tres,Head Rush,-,28,1,,,,
29,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",19,3,48,,,,
30,down,ODESZA,The Last Goodbye Tour Live,21,2,5,,,,
31,down,Massive Attack,Blue Lines (2012 Mix / Master),23,4,206,,,,
32,up,Róisín Murphy & DJ Koze,Hit Parade,40,16,16,,,,
33,up,Disclosure,Settle (Deluxe),87,18,138,,,,
34,up,Fred again..,Actual Life (April 14 - December 17 2020),42,3,152,,,,
35,up,Róisín Murphy,Overpowered,83,14,72,,,,
36,up,Rue du Soleil,Café del Mar By Rue Du Soleil - Emotions,71,36,2,,,,
37,down,Skrillex,Quest For Fire,24,1,71,,,,
38,-,Bass Astral x Igo,Orell,-,1,236,,,,
39,down,Aphex Twin,"Selected Ambient Works, Vol. 2",35,35,21,,,,
40,up,The Blaze,Dancehall,64,10,164,,,,
41,up,Christian Löffler,A Life,91,4,10,,,,
42,up,Major Lazer,Peace Is the Mission (Extended),44,8,128,,,,
43,down,Mike Oldfield,The Songs of Distant Earth,33,3,230,,,,
44,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",27,3,47,,,,
45,down,berlioz,jazz is for ordinary people - EP,43,3,52,,,,
46,-,Marek Biliński,Best of the Best,-,16,77,,,,
47,-,Yotto,Songs You Might Remember from Some Parties V2,-,47,1,,,,
48,up,Vangelis,Reprise 1990-1999,49,20,8,,,,
49,up,GusGus,Arabian Horse,75,6,158,,,,
50,down,TWO LANES,Innervision - EP,7,7,3,,,,
51,up,Bicep,Isles (Deluxe),93,2,58,,,,
52,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),59,9,172,,,,
53,down,Boris Brejcha,Space X Remixes,16,16,2,,,,
54,up,Jamie xx,In Colour,92,19,97,,,,
55,down,Jean-Michel Jarre,Équinoxe,28,19,22,,,,
56,-,Bartosz Kruczynski,Dreams & Whispers,-,56,1,,,,
57,-,Bicep,Bicep,-,24,63,,,,
58,-,Eternxlkz,SLAY! - EP,-,13,13,,,,
59,-,Jungle,Loving In Stereo,-,1,96,,,,
60,-,Years & Years,Communion (Deluxe),-,9,163,,,,
61,-,Shygirl,Club Shy (RMX),-,25,3,,,,
62,-,SOPHIE,Product,-,32,9,,,,
63,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,18,13,,,,
64,-,Róisín Murphy,Crooked Machine,-,1,16,,,,
65,-,Handpan Joe,Life's a Wave,-,65,1,,,,
66,-,James Flortin,Let It Go - EP,-,66,1,,,,
67,up,Enigma,MCMXC a.D.,94,24,30,,,,
68,-,Björk,Vespertine,-,12,55,,,,
69,-,M83,Junk,-,69,2,,,,
70,-,Thievery Corporation,Mirror Conspiracy (Remastered 2022),-,70,1,,,,
71,down,Smolik,3,70,5,175,,,,
72,down,Franek Kimono,Franek Kimono,62,4,193,,,,
73,-,Massive Attack,Protection,-,20,67,,,,
74,down,Sampha,Lahai,55,1,34,,,,
75,-,The Avener,The Wanderings of the Avener,-,11,104,,,,
76,-,Polo & Pan,Caravelle,-,20,30,,,,
77,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,77,1,,,,
78,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,89,7,149,,,,
79,-,Röyksopp,Profound Mysteries,-,1,91,,,,
80,-,Madis,Plains of Elysium,-,5,9,,,,
81,-,Hælos,Earth Not Above - EP,-,81,1,,,,
82,-,KAYTRANADA,BUBBA,-,1,134,29,2019-12-15,9,2019-12-22
83,-,Biosphere,Substrata (Alternative Versions),-,79,2,,,,
84,-,Röyksopp,Profound Mysteries II,-,1,60,,,,
85,-,Disclosure,Alchemy,-,1,18,,,,
86,-,Boris Blank,Resonance,-,14,11,,,,
87,-,Deathpact,Cipher Three - EP,-,87,1,,,,
88,-,Jungle,Jungle,-,20,75,,,,
89,-,Ofdream,"Øfdream: Anthology, Pt. 1 - EP",-,44,3,,,,
90,down,Fisz Emade Tworzywo,Mamut,65,4,207,,,,
91,-,Mount Kimbie,Cold Spring Fault Less Youth,-,91,1,,,,
92,-,Nosowska,BASTA (Deluxe),-,4,127,,,,
93,-,Waldeck,Ballroom Stories,-,65,3,,,,
94,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,45,20,9,,,,
95,-,ODESZA,The Last Goodbye (Deluxe Edition),-,4,32,,,,
96,down,Metronomy,The English Riviera (10th Anniversary),63,19,38,,,,
97,down,Björk,Homogenic,41,12,58,,,,
98,-,Shygirl,Club Shy (extended),-,33,5,,,,
99,-,James Blake,Playing Robots Into Heaven,-,1,33,,,,
100,-,Kaleida,Think - EP,-,87,4,,,,
