Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,49,,,,
3,up,Shouse,Love Tonight,3,1,38,,,,
4,-,Raniero Gaspari,Master Brass,-,2,2,,,,
5,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,34,,,,
6,down,Elliot Bernstein,News Leader,5,2,9,,,,
7,-,I Monster,Daydream in Blue (Acoustic),-,1,90,,,,
8,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,4,7,,,,
9,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,9,7,,,,
10,up,Gabrielle,Fallen Angel,12,2,5,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),26,11,36,,,,
12,up,Poolside & Amo Amo,Around the Sun,16,1,5,,,,
13,down,Wetcat,Loving Every Minute,4,3,85,,,,
14,-,DJ Luan Marques,Mega Funk Toma Tapão,-,10,4,,,,
15,up,Her Space Holiday,The Past Presents the Future,35,2,65,,,,
16,up,Scar Tissue,Explant,30,1,105,,,,
17,-,Malifoo & Magi,Avoada (Radio Edit),-,9,1,,,,
18,-,Captain Cammy's Musical Sketchbook,Induced Nostalgia (2021-07-11),-,18,1,,,,
19,-,Spice Girls,2 Become 1 (Orchestral Version),-,5,5,,,,
20,down,Miele,Night Rhythm,15,2,84,,,,
21,up,Otto,Bob (Edu K Remix),28,8,4,,,,
22,up,Programa,Programa-1,27,6,13,,,,
23,down,M.I.A.,Pull Up the People,20,2,96,,,,
24,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,1,,,,
25,up,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],40,2,35,,,,
26,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,10,10,21,,,,
27,up,The KLF,Build a Fire,29,7,20,,,,
28,-,Trinity FM,S.O.S. (The Sound of Silence),-,6,1,,,,
29,up,DJ Dai,Beat Party Vol 3,36,5,4,,,,
30,-,Portugal. The Man,Live In the Moment,-,13,1,,,,
31,-,Sitti,One On One,-,31,3,,,,
32,down,Sebas Gana,One,19,1,11,,,,
