Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,20,,,,
2,-,Gabrielle,Fallen Angel,-,2,40,,,,
3,up,Layzx,Sasuke Uchiha,3,2,9,,,,
4,-,I Monster,Daydream in Blue (Acoustic),-,1,133,,,,
5,down,Claptone,Just a Ghost (feat. Seal),2,1,78,,,,
6,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,2,33,,,,
7,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],23,4,18,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,145,,,,
9,up,New Order,Bizarre Love Triangle,13,5,39,,,,
10,-,Sasha,Love Is All Around,-,2,82,,,,
11,-,Evgeny Bardyuzha,See the Light,-,2,5,,,,
12,-,Dubdisko,Banho de Lua,-,2,7,,,,
13,-,Deliriumbox,This Is What You Came For,-,10,12,,,,
14,-,Years & Years,Eyes Shut,-,3,76,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,114,,,,
16,down,Front 242,Headhunter,14,8,10,,,,
17,up,The Sugarhill Gang,Rapper's Delight,21,6,14,,,,
18,-,Sergio Granados,I Still Havent Found What im Looking For,-,13,7,,,,
19,down,The KLF,Build a Fire,17,7,80,,,,
20,up,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,26,20,2,,,,
21,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,62,,,,
22,up,Miele,Night Rhythm,30,2,129,,,,
23,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,53,,,,
24,-,Enigma,Sadeness,-,10,20,,,,
25,-,Pet Shop Boys,Always On My Mind / In My House (2018 Remastered Version),-,18,4,,,,
26,-,Kraftwerk,Autobahn,-,9,13,,,,
27,-,Jeremy Toler,Creams Creams,-,25,1,,,,
