Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,2,1,4,,,,
2,up,Saros-FM,Nova,3,1,7,,,,
3,down,Fassounds,Better Together,1,1,4,,,,
4,up,Menor,Você Não Vale Nada,4,4,2,,,,
5,-,Lux-Inspira,Surfing Time,-,2,2,,,,
6,-,Smashtrax,Rugged and Ballsy,-,1,12,,,,
7,-,The Flux Syndicate,Afterglow,-,5,1,,,,
8,up,Wetcat,Loving Every Minute,22,3,38,,,,
9,up,M.I.A.,Pull Up the People,20,2,46,,,,
10,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),15,1,27,,,,
11,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),29,1,29,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,13,1,45,,,,
13,up,Gordon Gecco,Soundy,32,3,35,,,,
14,up,Miele,Night Rhythm,39,2,31,,,,
15,down,Sasha,Love Is All Around,7,2,17,,,,
16,-,Blank & Jones,Roots / Nothing Can Come Between Us (with Mike Francis),-,9,10,,,,
17,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),25,1,30,,,,
18,up,Scar Tissue,Explant,30,1,46,,,,
19,-,"Liu, Ana Muller & Clara Valverde",Me Cura,-,16,1,,,,
20,-,Charles Kreamer,I Want You,-,5,1,,,,
21,up,Eric Lévi,Enae Volare Mezzo (Remix),42,21,7,,,,
22,up,Fassounds,Seaside Festival,28,18,7,,,,
23,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,23,1,,,,
24,down,In Mood,Ocean of Light (In-Mood-Mix),10,1,26,,,,
25,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,6,,,,
26,up,Various Artists,Electronic 80s (Continuous Mix 4),27,6,5,,,,
27,down,Audiofetish,Surround Me With Your Love,6,1,43,,,,
28,-,Her Space Holiday,The Past Presents the Future,-,2,27,,,,
29,-,Soft Cell,Torch,-,1,4,,,,
30,up,DJ Maze,Generic Old School,43,6,8,,,,
31,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,12,,,,
32,down,Years & Years,Eyes Shut,26,3,22,,,,
33,down,Naomi,How Many Loves,11,1,43,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,15,,,,
35,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),5,1,28,,,,
