Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,22,,,,
2,up,Malifoo,Tell Me Something,4,1,4,,,,
3,down,I Monster,Daydream in Blue (Acoustic),1,1,30,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,19,1,36,,,,
5,up,Gordon Gecco,Soundy,20,3,26,,,,
6,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),7,1,21,,,,
7,up,M People,Search for the Hero,15,1,26,,,,
8,up,OMfG,Hello,8,1,23,,,,
9,up,Naomi,How Many Loves,10,1,35,,,,
10,up,Years & Years,Eyes Shut,13,3,17,,,,
11,down,Scar Tissue,Explant,9,1,37,,,,
12,up,Her Space Holiday,The Past Presents the Future,25,2,21,,,,
13,up,Miele,Night Rhythm,21,2,24,,,,
14,down,Wetcat,Loving Every Minute,5,3,30,,,,
15,up,Bob Marley,Is This Love (Montmartre Remix),16,1,13,,,,
16,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,7,,,,
17,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,20,,,,
18,-,Miike Snow,Animal (Fred Falke Remix),-,18,1,,,,
19,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,19,1,,,,
20,down,Audiofetish,Surround Me With Your Love,2,1,34,,,,
21,up,Vangelis,12 O'Clock,28,10,27,,,,
22,-,Itesa,Instituto Itesa,-,19,2,,,,
23,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,5,3,,,,
24,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),6,1,22,,,,
25,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,9,10,,,,
26,up,M.I.A.,Pull Up the People,32,2,37,,,,
27,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,3,8,,,,
28,down,Bristol Love,Stacc in Time (Meets Mix),14,11,8,,,,
29,down,Gabe Pereira,Na Raba Toma Tapão (Remix),17,13,3,,,,
30,-,Kraftwerk,The Model (Remastered),-,6,3,,,,
31,-,MaQui,The Chemicals Between Us,-,31,1,,,,
32,down,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),31,3,2,,,,
33,-,Fassounds,Seaside Festival,-,18,1,,,,
34,-,Samo Zaen,Tonight,-,26,2,,,,
