Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lux-Inspira,Love Is You,-,1,1,,,,
2,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,3,,,,
3,-,Sefiros,File Not Found,-,1,3,,,,
4,down,Bob Marley,Is This Love (Montmartre Remix),3,1,39,,,,
5,-,M People,Search for the Hero,-,1,53,,,,
6,down,M.I.A.,Pull Up the People,4,2,69,,,,
7,-,The Experimentalists,When the Levee Breaks,-,7,2,,,,
8,-,Years & Years,Eyes Shut,-,3,33,,,,
9,up,Wetcat,Loving Every Minute,14,3,62,,,,
10,-,Jetlag Music & BLACKVEL,Way Out,-,10,1,,,,
11,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,10,1,29,,,,
12,down,Smashtrax,Rugged and Ballsy,5,1,31,,,,
13,up,Codige Ego,Another Day in Paradise (Phil Collins),15,7,12,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],8,5,7,,,,
15,down,Scar Tissue,Explant,9,1,71,,,,
16,-,I Monster,Daydream in Blue (Acoustic),-,1,59,,,,
17,-,Kraftwerk,Autobahn,-,9,7,,,,
18,down,Shouse,Love Tonight,7,1,3,,,,
19,up,David Guetta,Titanium (feat. Sia),33,2,28,,,,
20,-,Sitti,La La Means I Love You,-,20,2,,,,
21,-,Gabrielle Chiararo,Acquarello,-,19,4,,,,
22,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),37,1,42,,,,
23,up,Noel,Silent Morning,34,9,13,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,26,,,,
25,-,Lost Kings,Stuck (feat. Tove Styrke),-,23,1,,,,
26,down,Art of Noise,Moments In Love,19,1,17,,,,
27,-,Audiofetish,Surround Me With Your Love,-,1,64,,,,
28,up,Kraftwerk,Music Non Stop,31,6,20,,,,
29,down,Chemical Surf,Magalenha (Ibiza Summer Remix),28,12,2,,,,
30,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),18,1,44,,,,
31,down,Vadim Vogue,Tools of Life,22,11,6,,,,
32,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,23,,,,
33,-,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,-,2,19,,,,
34,-,ODESZA,Say My Name (feat. Zyra),-,22,2,,,,
35,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),6,1,53,,,,
36,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,23,2,,,,
