Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soft Cell,Torch,15,1,24,,,,
2,-,Fassounds,Better Together,-,1,22,,,,
3,up,Audiofetish,Surround Me With Your Love,44,1,61,,,,
4,down,Smashtrax,Rugged and Ballsy,1,1,28,,,,
5,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,5,3,,,,
6,down,Naomi,How Many Loves,5,1,63,,,,
7,-,Codige Ego,Another Day in Paradise (Phil Collins),-,7,8,,,,
8,up,Scar Tissue,Explant,18,1,67,,,,
9,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),28,1,49,,,,
10,-,Josh Leake,I Will,-,10,1,,,,
11,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,9,1,25,,,,
12,down,CloZee,Koto,7,1,5,,,,
13,up,Bob Marley,Is This Love (Montmartre Remix),20,1,35,,,,
14,down,M.I.A.,Pull Up the People,2,2,65,,,,
15,down,Nood,"Anderson, Brazil",10,7,14,,,,
16,-,Eddie Atom,Run Away Run Away,-,6,17,,,,
17,up,Kraftwerk,Music Non Stop,54,6,17,,,,
18,up,Miele,Night Rhythm,23,2,49,,,,
19,-,Aghori Tantrik,The Curse,-,19,4,,,,
20,down,Wetcat,Loving Every Minute,3,3,58,,,,
21,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,39,,,,
22,-,sevenism,Doesnt Have to Be This Way,-,18,3,,,,
23,up,1Kilo,Deixe-Me Ir (LIVA Remix),41,9,5,,,,
24,up,Vanessa da Mata,Boa Sorte / Good Luck,52,1,60,,,,
25,-,Mousse T.,Summerdays (Extended Full Mix),-,25,1,,,,
26,down,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),21,6,16,,,,
27,-,Harold Faltermeyer,Axel F,-,4,6,,,,
28,up,Art of Noise,Moments In Love,46,1,14,,,,
29,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,5,9,,,,
30,up,Malifoo & Adriano Pagani,Tell Me Something (Adriano Pagani Remix),38,10,7,,,,
31,-,Exium,96.1 Mhz,-,13,3,,,,
32,-,Guigui 02,Don't Stop,-,17,2,,,,
33,-,BR6,Summertime (Reprise) [Pleno Verao],-,29,1,,,,
34,down,Years & Years,Eyes Shut,33,3,32,,,,
35,up,Vadim Vogue,Tools of Life,36,11,3,,,,
36,-,Gabe Pereira,Na Raba Toma Tapão (Remix),-,13,8,,,,
37,down,M People,Search for the Hero,6,1,50,,,,
