Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,3,1,18,,,,
2,up,Captain Qubz,I'm a Lover Boy,10,1,7,,,,
3,up,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,6,3,6,,,,
4,up,Gabrielle,Fallen Angel,22,2,47,,,,
5,-,Poolside & Amo Amo,Around the Sun,-,1,66,,,,
6,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,66,,,,
7,up,Hallotian,I'm Good (blue),23,1,4,,,,
8,down,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,5,2,4,,,,
9,down,Claptone,Just a Ghost (feat. Seal),2,1,98,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,12,1,165,,,,
11,down,Spice Girls,2 Become 1 (Single Version),1,1,20,,,,
12,up,Layzx,Sasuke Uchiha,21,2,28,,,,
13,up,David Guetta,Titanium (feat. Sia),26,2,47,,,,
14,-,I Monster,Daydream in Blue (Acoustic),-,1,144,,,,
15,up,New Order,Bizarre Love Triangle,18,5,56,,,,
16,down,Fumex,Artista Desconhecido,11,2,22,,,,
17,-,SK0!,I Feel It Coming (Cover),-,6,2,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,132,,,,
19,up,The KLF,Build a Fire,33,7,95,,,,
20,down,Front 242,Headhunter,8,8,23,,,,
21,down,In Mood,Ocean of Light (In-Mood-Mix),19,1,81,,,,
22,-,Vangelis,12 O'Clock,-,10,35,,,,
23,-,Miele,Night Rhythm,-,2,141,,,,
24,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,24,1,,,,
25,-,Stardust,Music Sounds Better with You (Radio Edit),-,25,1,,,,
26,down,PNAU & Khalid,The Hard Way,17,5,18,,,,
27,-,The Voice In Fashion,Give Me Your Love,-,20,16,,,,
28,-,Deliriumbox,This Is What You Came For,-,10,22,,,,
29,-,Gabrielle Chiararo,Acquarello,-,19,19,,,,
30,-,The Sugarhill Gang,Rapper's Delight,-,6,27,,,,
31,up,Thomas Dolby,She Blinded Me With Science,36,18,5,,,,
32,-,James Patrick Kaleth,Undercover,-,32,1,,,,
33,-,The Jets,You Got It All,-,28,2,,,,
34,-,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),-,19,23,,,,
35,-,Kraftwerk,Non Stop,-,16,7,,,,
36,down,Fabrizio Fullone,Numa Club,29,5,31,,,,
37,-,Papik & Alan Scaffardi,Is This Love (feat. Alan Scaffardi),-,28,3,,,,
