Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,37,,,,
2,-,Sasha,Love Is All Around,-,2,14,,,,
3,up,Naomi,How Many Loves,9,1,36,,,,
4,down,Malifoo,Tell Me Something,2,1,5,,,,
5,up,Scar Tissue,Explant,11,1,38,,,,
6,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),6,1,22,,,,
7,-,The Avener & Kadebostany,Castle in the Snow,-,1,1,,,,
8,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),17,1,21,,,,
9,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),24,1,23,,,,
10,-,DEF4LTDJ,Free To Go,-,10,4,,,,
11,up,Audiofetish,Surround Me With Your Love,20,1,35,,,,
12,-,Smashtrax,Rugged and Ballsy,-,1,6,,,,
13,down,I Monster,Daydream in Blue (Acoustic),3,1,31,,,,
14,down,Gordon Gecco,Soundy,5,3,27,,,,
15,up,Bristol Love,Stacc in Time (Meets Mix),28,11,9,,,,
16,-,Irreversíveis,Quero Ser Feliz,-,1,26,,,,
17,down,Bob Marley,Is This Love (Montmartre Remix),15,1,14,,,,
18,down,Her Space Holiday,The Past Presents the Future,12,2,22,,,,
19,-,Enigma,Sadeness,-,10,4,,,,
20,down,OMfG,Hello,8,1,24,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,12,,,,
22,-,Vangelis,Conquest of Paradise,-,13,14,,,,
23,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,20,,,,
24,down,Itesa,Instituto Itesa,22,19,3,,,,
25,up,Gabe Pereira,Na Raba Toma Tapão (Remix),29,13,4,,,,
26,-,Feline Phonic,Planet Rock,-,24,3,,,,
27,-,Saint Michel,Lucie,-,27,1,,,,
28,down,M.I.A.,Pull Up the People,26,2,38,,,,
29,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,12,,,,
30,-,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",-,1,27,,,,
31,-,Santti & Turkez,Amanhecer (feat. Arthur Fragoso) [Extended],-,31,1,,,,
32,down,Wetcat,Loving Every Minute,14,3,31,,,,
33,-,Harold Faltermeyer,Axel F,-,4,3,,,,
34,-,"Zeeba, Isadora & Marina Diniz",It's Your Life,-,1,12,,,,
