Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scar Tissue,Explant,1,1,10,,,,
2,up,Fumex,Artista Desconhecido,3,2,4,,,,
3,-,Art of Noise,Moments In Love,-,1,5,,,,
4,up,Modjo,Lady (Hear Me Tonight),11,4,5,,,,
5,up,I Monster,Daydream in Blue (Acoustic),21,1,10,,,,
6,down,Her Space Holiday,The Past Presents the Future,2,2,6,,,,
7,-,DJ Maze,90's Classic Açapella,-,3,7,,,,
8,up,Naomi,How Many Loves,13,1,10,,,,
9,down,OMfG,Hello,6,1,6,,,,
10,up,Gordon Gecco,Soundy,14,3,3,,,,
11,down,M.I.A.,Pull Up the People,7,2,10,,,,
12,up,Audiofetish,Surround Me With Your Love,17,1,10,,,,
13,up,Bob Marley,Is This Love (Remix),16,2,7,,,,
14,-,Michael Pépé,Les senteurs célestes,-,14,2,,,,
15,-,Sevenn & Alok,Byob,-,14,3,,,,
16,-,Ehrling,Dance with Me,-,16,1,,,,
17,up,Dubdogz,Techno Prank,26,16,10,,,,
18,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,2,,,,
19,-,Sasha,Love Is All Around,-,2,2,,,,
20,-,Irreversíveis,Quero Ser Feliz,-,1,4,,,,
21,-,Miele,Night Rhythm,-,2,5,,,,
22,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,3,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,10,,,,
24,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,24,3,,,,
25,down,Wetcat,Loving Every Minute,22,3,10,,,,
26,-,Blank & Jones,Roots / Nothing Can Come Between Us (with Mike Francis),-,9,3,,,,
27,-,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),-,12,1,,,,
28,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,9,6,,,,
