Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scar Tissue,Explant,1,1,11,,,,
2,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,1,2,,,,
3,-,Roc Wieler,Rise of the Republic,-,3,1,,,,
4,-,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",-,1,3,,,,
5,up,I Monster,Daydream in Blue (Acoustic),5,1,11,,,,
6,up,Irreversíveis,Quero Ser Feliz,20,1,5,,,,
7,down,Modjo,Lady (Hear Me Tonight),4,4,6,,,,
8,-,M People,Search for the Hero,-,1,8,,,,
9,down,DJ Maze,90's Classic Açapella,7,3,8,,,,
10,up,M.I.A.,Pull Up the People,11,2,11,,,,
11,down,OMfG,Hello,9,1,7,,,,
12,up,Bob Marley,Is This Love (Remix),13,2,8,,,,
13,-,Agnes Varon,Panacea,-,8,1,,,,
14,up,Electribe 101,Talking With Myself '98 (Canny Remix),28,9,7,,,,
15,down,Gordon Gecco,Soundy,10,3,4,,,,
16,down,Art of Noise,Moments In Love,3,1,6,,,,
17,up,Vanessa da Mata,Boa Sorte / Good Luck,23,1,11,,,,
18,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,1,4,,,,
19,down,Nerio & Emilio Palladino,Just The Way You Are,18,3,3,,,,
20,-,Aghori Tantrik,The Curse,-,19,2,,,,
21,-,Kraftwerk,Autobahn,-,9,1,,,,
22,down,Her Space Holiday,The Past Presents the Future,6,2,7,,,,
23,-,I Don't Care,I Don't Care (Hatiras Remix),-,23,1,,,,
24,down,Naomi,How Many Loves,8,1,11,,,,
25,-,Vangelis,12 O'Clock,-,10,3,,,,
26,down,Sasha,Love Is All Around,19,2,3,,,,
27,-,L'Entourloop,Shoefiti (feat. Marina P),-,27,1,,,,
28,down,Dubdogz,Techno Prank,17,16,11,,,,
29,-,DOC Nasty,Miami To Rio,-,18,1,,,,
30,down,Blank & Jones,Roots / Nothing Can Come Between Us (with Mike Francis),26,9,4,,,,
31,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,18,3,,,,
32,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,1,,,,
33,-,David Guetta,Titanium (feat. Sia),-,2,6,,,,
34,-,Psysex & Seggae,Prophet of Doom,-,34,1,,,,
35,-,Carl B,Hush Hush,-,35,1,,,,
36,down,Information Society,Slipping Away / Here Is Kazmeyer,22,11,4,,,,
37,-,New Order,Bizarre Love Triangle,-,5,1,,,,
38,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,9,2,,,,
