Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Better Together,3,1,8,,,,
2,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,2,1,8,,,,
3,-,Tele Music,Dancefloor Access,-,2,1,,,,
4,up,Lux-Inspira,Surfing Time,5,2,5,,,,
5,up,Audiofetish,Surround Me With Your Love,20,1,47,,,,
6,-,OUTpsiDER,Please Don't Let Me Be Misunderstood,-,6,1,,,,
7,up,Bob Marley,Is This Love (Montmartre Remix),27,1,23,,,,
8,up,I Monster,Daydream in Blue (Acoustic),14,1,42,,,,
9,up,M.I.A.,Pull Up the People,17,2,50,,,,
10,up,Soft Cell,Torch,10,1,8,,,,
11,down,Smashtrax,Rugged and Ballsy,6,1,15,,,,
12,up,Miele,Night Rhythm,29,2,35,,,,
13,down,Ahrix,Nova,1,1,3,,,,
14,down,Bristol Love,Stacc in Time (Meets Mix),11,11,16,,,,
15,up,Malifoo,What I Want,16,9,3,,,,
16,-,Her Space Holiday,The Past Presents the Future,-,2,29,,,,
17,down,Naomi,How Many Loves,4,1,47,,,,
18,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),45,1,30,,,,
19,down,Scar Tissue,Explant,13,1,50,,,,
20,-,Monjes Budistas,My Spirit Flies To You,-,5,3,,,,
21,-,Synergy,Relay Breakdown (feat. Larry Fast),-,21,2,,,,
22,up,M People,Search for the Hero,38,1,35,,,,
23,-,2020,2020,-,23,1,,,,
24,-,Years & Years,Eyes Shut,-,3,23,,,,
25,down,Vanessa da Mata,Boa Sorte / Good Luck,8,1,49,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,16,,,,
27,down,Wobbly,"Don't Stop, Don't Don't Stop, Don't Stop, Don't Stop",24,10,2,,,,
28,-,OMfG,Hello,-,1,31,,,,
29,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),19,1,32,,,,
30,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,8,,,,
31,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),22,1,30,,,,
32,-,Elliot Bernstein,Max Groove,-,16,4,,,,
33,down,Conde do Forró & Japinha,Romance Desapegado (Remix),30,7,2,,,,
34,-,Z Digital,Peru National Anthem (Himno Nacional de Peru),-,24,1,,,,
35,up,Wetcat,Loving Every Minute,43,3,42,,,,
36,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),36,3,9,,,,
37,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,37,1,,,,
38,down,Art of Noise,Moments In Love,23,1,9,,,,
39,-,Massive Attack,Unfinished Sympathy,-,39,1,,,,
40,-,Eric Lévi,Enae Volare Mezzo (Remix),-,21,9,,,,
41,-,Rhye,Helpless,-,5,1,,,,
42,-,LORYN,Looking Through the Looking Glass,-,18,1,,,,
43,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),25,1,34,,,,
44,-,Pretty Tony,Will We Ever Learn,-,44,1,,,,
