Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefiros,File Not Found,3,1,4,,,,
2,down,Lux-Inspira,Love Is You,1,1,2,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,4,,,,
4,up,Shouse,Love Tonight,18,1,4,,,,
5,up,Years & Years,Eyes Shut,8,3,34,,,,
6,up,Kraftwerk,Music Non Stop,28,6,21,,,,
7,down,M.I.A.,Pull Up the People,6,2,70,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),13,7,13,,,,
9,-,Naomi,How Many Loves,-,1,67,,,,
10,-,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],-,2,1,,,,
11,-,B.O.S.E.,Batman (The Original Swing),-,11,1,,,,
12,down,Wetcat,Loving Every Minute,9,3,63,,,,
13,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),35,1,54,,,,
14,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),30,1,45,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,5,,,,
16,-,Fassounds,Song of the Sea,-,4,1,,,,
17,-,Soft Cell,Torch,-,1,28,,,,
18,down,M People,Search for the Hero,5,1,54,,,,
19,-,Information Society,Crybaby,-,6,1,,,,
20,down,Scar Tissue,Explant,15,1,72,,,,
21,-,DJ Maze,Clubbin' Açappela,-,21,1,,,,
22,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,11,1,30,,,,
23,-,Gordon Gecco,Soundy,-,3,50,,,,
24,up,Art of Noise,Moments In Love,26,1,18,,,,
25,down,Noel,Silent Morning,23,9,14,,,,
26,down,I Monster,Daydream in Blue (Acoustic),16,1,60,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),32,11,24,,,,
28,-,DJ MP7,Fé em Deus,-,4,2,,,,
29,-,Miele,Night Rhythm,-,2,52,,,,
30,down,Audiofetish,Surround Me With Your Love,27,1,65,,,,
31,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,9,7,,,,
32,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,5,10,,,,
33,-,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),-,6,19,,,,
34,down,David Guetta,Titanium (feat. Sia),19,2,29,,,,
35,-,FKJ,Joy,-,27,1,,,,
36,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,14,,,,
37,-,Shelly Sony,New Rules,-,10,2,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,27,,,,
