Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,3,1,46,,,,
2,down,Chris Bussey & Craig Bussey,Venture,1,1,3,,,,
3,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),24,3,84,,,,
4,up,Thorn Singh,Info Here Now Info,8,3,5,,,,
5,up,Sean Paul,I'm Still In Love With You (feat. Sasha),7,2,96,,,,
6,-,Kraftwerk,The Model (Remastered),-,6,17,,,,
7,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,52,,,,
8,up,Hallotian,I'm Good (blue),11,1,32,,,,
9,up,Vanessa da Mata,Boa Sorte / Good Luck,18,1,193,,,,
10,down,Lux-Inspira,Atlantic Waves,6,1,17,,,,
11,down,Gabrielle,Fallen Angel,9,2,66,,,,
12,down,Fumex,Artista Desconhecido,10,2,50,,,,
13,-,BalloonPlanet,Afterparty,-,1,9,,,,
14,-,Miele,Night Rhythm,-,2,161,,,,
15,up,Varios Artistas,Continuous DJ Mix (Continuous Mix),16,2,10,,,,
16,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,15,7,2,,,,
17,down,New Order,Bizarre Love Triangle,13,5,78,,,,
18,up,The KLF,Build a Fire,21,7,123,,,,
19,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,34,,,,
20,-,File Not Found,Find You,-,6,18,,,,
21,-,I Monster,Daydream in Blue (Acoustic),-,1,158,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,135,,,,
23,-,MOJ Beatz,Can't Stop Won't Stop,-,23,1,,,,
24,-,The Liar's Rosebush / Scrap.edx,Duran Duran Duran Erases (Duran Duran Duran Remix),-,24,5,,,,
25,down,Jean-Michel Jarre,"Oxygene, Pt. 2",23,3,20,,,,
26,-,Mon A Q,Stay In Love (Dance Radio Mix),-,25,2,,,,
27,down,Years & Years,Eyes Shut,19,3,98,,,,
28,-,Jon Baz,Attraction Physical - (Physical Attraction),-,11,16,,,,
29,-,Fabrizio Fullone,Numa Club,-,5,48,,,,
30,-,Front 242,Headhunter,-,8,40,,,,
31,-,Eve St. Jones,I Didn't Know I Was Looking for Love,-,31,1,,,,
32,down,SK0!,I Feel It Coming (Cover),25,6,18,,,,
33,-,Modjo,Lady (Hear Me Tonight),-,4,25,,,,
34,down,Afrika Bambaataa,Planet Rock the New Rock,20,20,3,,,,
