Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,87,,,,
2,down,Claptone,Just a Ghost (feat. Seal),1,1,48,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,2,3,,,,
4,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,22,,,,
5,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),6,2,25,,,,
6,up,a-ha,Take On Me,26,6,8,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,9,1,115,,,,
8,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,1,,,,
9,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,7,1,,,,
10,-,Roa,Freedom,-,3,11,,,,
11,up,Two Landscapes,To Lose Yourself,15,5,3,,,,
12,-,Sasha,Love Is All Around,-,2,65,,,,
13,up,The KLF,Build a Fire,20,7,55,,,,
14,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),19,3,53,,,,
15,up,Network Music Ensemble,Transcendence,23,14,33,,,,
16,up,Sebas Gana,One,22,1,43,,,,
17,down,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,4,4,3,,,,
18,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,18,8,,,,
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,51,,,,
20,-,DJ Dai,Beat Party Vol 3,-,5,35,,,,
21,up,I Monster,Daydream in Blue (Acoustic),33,1,115,,,,
22,-,Noel,Like a Child,-,16,3,,,,
23,down,Sean Paul,I'm Still In Love With You (feat. Sasha),10,2,51,,,,
24,-,DJ Collins,Mila,-,4,1,,,,
25,up,Gordon Gecco,Soundy,28,3,92,,,,
26,down,Miele,Night Rhythm,12,2,115,,,,
27,-,Aghori Tantrik,The Curse,-,19,7,,,,
28,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,18,2,,,,
29,-,Bassthunder,Lust,-,29,1,,,,
30,-,Lumi dj,Eletro Funk,-,30,1,,,,
31,-,Paul Carlos,The Business (Remix),-,31,1,,,,
32,down,Harold Faltermeyer,Axel F,24,4,31,,,,
33,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Put on Love,-,5,7,,,,
34,-,Generation Lost,Lost City,-,16,3,,,,
35,-,Z Digital,Brazil National Anthem Hino Nacional Brasileiro Hymne,-,4,3,,,,
36,-,Shouse,Love Tonight,-,1,73,,,,
37,down,Joevasca,Easy On Me (feat. Canal RCN),35,18,3,,,,
38,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),25,3,29,,,,
39,down,New Order,Bizarre Love Triangle,37,5,12,,,,
40,-,PARA-NML,Tik Tok,-,22,2,,,,
41,-,Otto,Bob (Edu K Remix),-,8,36,,,,
42,-,Delegation,Wanna Be the Winner,-,21,1,,,,
43,-,Kraftwerk,Radioactivity (2009 Remaster),-,29,4,,,,
