Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,13,,,,
2,up,Claptone,Just a Ghost (feat. Seal),3,1,93,,,,
3,-,I Monster,Daydream in Blue (Acoustic),-,1,141,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,5,1,160,,,,
5,up,Charles Kreamer,I Want You,9,5,5,,,,
6,-,Bobbi Davis,Gwyneth Paltrow Money,-,6,18,,,,
7,up,Fumex,Artista Desconhecido,16,2,19,,,,
8,-,Nature Chillout,Refreshing Rain in the Jungle,-,8,6,,,,
9,up,New Order,Bizarre Love Triangle,25,5,51,,,,
10,down,Ofri Flint,Brass Attack,6,6,3,,,,
11,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Draw Near,-,5,6,,,,
12,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),24,3,62,,,,
13,down,David Guetta,Titanium (feat. Sia),4,2,42,,,,
14,down,Layzx,Sasuke Uchiha,11,2,23,,,,
15,up,Dj KAI,Várias Queixas (KAI remix),34,2,19,,,,
16,up,Front 242,Headhunter,35,8,18,,,,
17,-,Musictopia,A Trilha Sonora da Sua Vida,-,17,3,,,,
18,-,a-ha,"Take On Me (1985 12"" Mix) [2015 Remastered]",-,18,2,,,,
19,up,PNAU & Khalid,The Hard Way,22,5,13,,,,
20,down,Miele,Night Rhythm,17,2,138,,,,
21,-,Michelle Simonal,I Just Wanna Stop,-,15,8,,,,
22,up,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,33,3,2,,,,
23,-,Kraftwerk,Autobahn,-,9,14,,,,
24,-,Spice Girls,2 Become 1 (Single Version),-,1,15,,,,
25,-,Luke,Dying Chicken (feat. Josh),-,25,1,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,128,,,,
27,up,Deliriumbox,This Is What You Came For,30,10,20,,,,
28,-,Kerala Dust,"Moonbeam, Midnight, Howl",-,23,3,,,,
