Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Avener & Kadebostany,Castle in the Snow,-,1,0,,,,
2,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,1,1,0,,,,
3,up,Art of Noise,Moments In Love,5,1,0,,,,
4,-,Scar Tissue,Explant,-,1,0,,,,
5,up,Jon Hansson,Secret Deal,35,2,0,,,,
6,up,David Guetta,Titanium (feat. Sia),18,2,0,,,,
7,down,Wetcat,Loving Every Minute,6,3,0,,,,
8,-,Years & Years,King,-,2,0,,,,
9,up,DJ Maze,90's Classic Açapella,27,3,0,,,,
10,down,Jean-Michel Jarre,"Oxygene, Pt. 2",3,3,0,,,,
11,-,Audiofetish,Surround Me With Your Love,-,1,0,,,,
12,up,"Zeeba, Isadora & Marina Diniz",It's Your Life,21,1,0,,,,
13,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),22,1,0,,,,
14,-,Vangelis,Conquest of Paradise,-,13,0,,,,
15,down,OMfG,Hello,8,1,0,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,26,1,0,,,,
17,down,Bob Marley,Is This Love (Remix),11,2,0,,,,
18,down,Miele,Night Rhythm,15,2,0,,,,
19,up,M People,Search for the Hero,33,1,0,,,,
20,up,M.I.A.,Pull Up the People,23,2,0,,,,
21,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,24,3,0,,,,
22,down,I Monster,Daydream in Blue (Acoustic),13,1,0,,,,
23,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,20,0,,,,
24,-,Harold Faltermeyer,Axel F,-,4,0,,,,
25,down,In Mood,Ocean of Light (In-Mood-Mix),9,1,0,,,,
26,down,Chemical Surf,Magalenha (Ibiza Summer Remix),12,12,0,,,,
27,up,EME & Zeeba,Say Goodbye (With Zeeba),34,19,0,,,,
28,down,Sasha,Love Is All Around,4,2,0,,,,
29,-,Peter Samuels,Lullaby Lake,-,17,0,,,,
