Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,51,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,118,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,90,,,,
4,-,"Dubdogz, GHOSTT & Giana",Beggin',-,4,28,,,,
5,-,Robert Edwards,Dapper Flapper,-,4,9,,,,
6,-,Black Forest Ambient,Life of a Sheperd,-,5,1,,,,
7,up,New Order,Bizarre Love Triangle,10,5,15,,,,
8,-,I Monster,Daydream in Blue (Acoustic),-,1,117,,,,
9,-,Tobu,Colors,-,9,2,,,,
10,-,"Rita Lee, Roberto de Carvalho & Gui Boratto",Mutante (Gui Boratto Rework),-,10,1,,,,
11,-,Plutho,Running Up That Hill,-,11,1,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,52,,,,
13,-,Mark Ronson,Valerie,-,2,10,,,,
14,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),13,3,32,,,,
15,-,Miele,Night Rhythm,-,2,116,,,,
16,up,Network Music Ensemble,Transcendence,30,14,36,,,,
17,up,Poolside & Amo Amo,Around the Sun,23,1,38,,,,
18,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,64,,,,
19,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,1,,,,
20,-,The Commodores,Nightshift,-,6,5,,,,
21,-,NeedLords,Se+¦orita,-,5,6,,,,
22,-,The Avener & Kadebostany,Castle in the Snow,-,1,4,,,,
23,up,Musica Per Bambini,GianTarlo (feat. Giovanni Gulino),38,23,6,,,,
24,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,14,1,,,,
25,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,2,6,,,,
26,-,Sebas Gana,Nose,-,26,1,,,,
27,down,Sean Paul,I'm Still In Love With You (feat. Sasha),21,2,54,,,,
28,-,Fabrizio Fullone,Numa Club,-,5,5,,,,
29,-,Claptone & Seal,Just a Ghost (Jan Blomqvist Remix),-,29,1,,,,
30,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,30,1,,,,
31,down,M.I.A.,Pull Up the People,20,2,118,,,,
32,down,"Breno Rocha, Cris Hoefling & Israel & Rodolffo",Só de Sacanagem (feat. Mc Matheuzinho) [Remix],28,7,3,,,,
33,-,Zilence,Is This What You Came For?,-,33,1,,,,
34,-,DJ Dai,Beat Party Vol 3,-,5,36,,,,
35,-,Programa,Airborne,-,35,1,,,,
36,-,Gordon Gecco,Soundy,-,3,93,,,,
37,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,37,1,,,,
38,-,Karen Souza,Every Breath You Take,-,22,2,,,,
39,-,BalloonPlanet,Afterparty,-,1,3,,,,
40,-,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,-,10,37,,,,
41,-,MC C4,Vai Talarica (feat. DJ Low & G5 Deboxe),-,11,3,,,,
42,down,Shouse,Love Tonight,9,1,75,,,,
43,-,Naomi,How Many Loves,-,1,113,,,,
44,down,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),32,19,5,,,,
45,-,M People,Search for the Hero,-,1,81,,,,
46,-,Noel,Silent Morning,-,9,36,,,,
47,down,a-ha,Take On Me,17,6,11,,,,
48,down,The KLF,Build a Fire,24,7,58,,,,
