Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabrice Potec,True Faith (Airy Mix),19,1,3,,,,
2,down,Malifoo,Together (Radio Edit),1,1,3,,,,
3,up,M.I.A.,Pull Up the People,4,2,3,,,,
4,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,3,2,,,,
5,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,2,1,3,,,,
6,up,Naomi,How Many Loves,26,1,3,,,,
7,down,Years & Years,King,6,2,3,,,,
8,up,I Monster,Daydream in Blue (Acoustic),11,1,3,,,,
9,up,Audiofetish,Surround Me With Your Love,14,1,3,,,,
10,down,Jon Hansson,Secret Deal,8,2,3,,,,
11,-,Moritz Bintig,Working with You,-,4,1,,,,
12,-,Czechoslovakia,Make It Easy On Yourself,-,4,2,,,,
13,down,Scar Tissue,Explant,10,1,3,,,,
14,-,Years & Years,Eyes Shut,-,3,2,,,,
15,down,Møme,Aloha (feat. Merryn Jeann),13,4,3,,,,
16,-,Gordon Mcghie,Eurodance,-,16,1,,,,
17,-,M People,Search for the Hero,-,1,2,,,,
18,-,DNUUM,juihs,-,17,1,,,,
19,down,Flume,Never Be Like You (feat. Kai),17,3,3,,,,
20,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,18,1,,,,
21,down,Vanessa da Mata,Boa Sorte / Good Luck,16,1,3,,,,
22,down,Wetcat,Loving Every Minute,7,3,3,,,,
23,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,15,1,3,,,,
24,down,Art of Noise,Moments In Love,9,1,3,,,,
25,down,Dubdogz,Techno Prank,18,16,3,,,,
26,up,DJ Maze,90's Classic Açapella,27,3,3,,,,
27,down,David Guetta,Titanium (feat. Sia),12,2,3,,,,
