Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),4,1,54,,,,
2,up,Fassounds,Better Together,13,1,28,,,,
3,-,Mapei,Don't Wait (Mixed),-,3,1,,,,
4,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,22,4,2,,,,
5,-,Sound Affection,Old Police Siren (Sound Effect),-,5,1,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,25,1,121,,,,
7,-,The Commodores,Nightshift,-,6,6,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,93,,,,
9,up,M.I.A.,Pull Up the People,11,2,121,,,,
10,-,Monjes Budistas,My Spirit Flies To You,-,5,15,,,,
11,-,Otto,Bob (Edu K Remix),-,8,40,,,,
12,-,Shouse,Love Tonight,-,1,76,,,,
13,-,"Rita Lee, Roberto de Carvalho & Gui Boratto",Mutante (Gui Boratto Rework),-,10,2,,,,
14,up,Naomi,How Many Loves,14,1,115,,,,
15,-,Sandboy,Bsb,-,15,1,,,,
16,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),9,2,30,,,,
17,up,Sean Paul,I'm Still In Love With You (feat. Sasha),24,2,57,,,,
18,-,Mark Ronson,Valerie,-,2,11,,,,
19,up,New Order,Bizarre Love Triangle,40,5,18,,,,
20,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,57,,,,
21,-,Londy,Smoking Out the Window,-,21,1,,,,
22,-,Andrew Synowiec,Land,-,22,1,,,,
23,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,34,,,,
24,-,Claude Njoya & Richard Bahericz,Latex (Club Mix),-,24,1,,,,
25,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,2,9,,,,
26,up,DJ Dai,Beat Party Vol 3,35,5,38,,,,
27,-,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,-,17,6,,,,
28,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,22,,,,
29,-,Alok & Ixã,Meu Amor (Santti Remix),-,25,1,,,,
30,-,Tom Gillieron,Swash My Buckle,-,30,1,,,,
31,-,Zeb,Toe to Toe,-,31,1,,,,
32,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,-,32,1,,,,
33,-,The Avener & Kadebostany,Castle in the Snow,-,1,5,,,,
34,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,18,4,,,,
35,-,Robin S.,Show Me Love,-,35,1,,,,
36,-,Ross Andrew McLean & Jimmy Kaleth,Yeah,-,36,1,,,,
37,-,Gunball & Cool 7rack,Flexx (Radio Edit),-,37,1,,,,
38,-,Minnie Riperton,Lovin' You,-,38,1,,,,
39,-,DJ Collins,Mila,-,4,2,,,,
40,down,The KLF,Build a Fire,38,7,61,,,,
41,-,Germany Germany,Edge of the World,-,41,1,,,,
42,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK SIDE TO SIDE,-,42,1,,,,
