Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,39,,,,
2,up,Funday,Percolation Exclamation,16,2,2,,,,
3,up,Lux-Inspira,Impressive,4,1,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,78,,,,
5,down,Sebas Gana,One,2,1,35,,,,
6,up,Zachary Nelson,Digital Native,19,2,15,,,,
7,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),15,2,16,,,,
8,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,7,1,,,,
9,up,Electronic Music Club,Techno Music (Erotic Party Music),9,7,8,,,,
10,-,Bobbi Davis,Gwyneth Paltrow Money,-,6,5,,,,
11,-,Sasha,Love Is All Around,-,2,63,,,,
12,down,Dj Dark & Mentol,Mood (Radio Edit),5,1,12,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,106,,,,
14,up,Network Music Ensemble,Transcendence,22,14,24,,,,
15,-,a-ha,Take On Me,-,6,1,,,,
16,down,DJ Dai,Beat Party Vol 3,10,5,30,,,,
17,down,Shouse,Love Tonight,13,1,67,,,,
18,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),18,3,48,,,,
19,-,New Order,Bizarre Love Triangle,-,5,5,,,,
20,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,20,2,,,,
21,-,Marshmello & Bastille,Happier,-,21,1,74,2019-10-06,74,2019-10-06
22,up,Otto,Bob (Edu K Remix),30,8,30,,,,
23,up,Captain Qubz,I'm a Lover Boy,25,1,2,,,,
24,down,STUMPS,What a Little Can Do,23,11,10,,,,
25,-,Elliot Bernstein,News Leader,-,2,25,,,,
26,down,Poolside & Amo Amo,Around the Sun,7,1,28,,,,
27,-,"Dubdogz, GHOSTT & Giana",Beggin',-,4,22,,,,
28,down,Jbeil,Eddésands,26,11,8,,,,
29,-,David Renda,Shakalaka,-,7,15,,,,
30,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,24,18,2,,,,
31,-,Dmitri Kourliandski,05:29,-,31,1,,,,
32,down,Sean Paul,I'm Still In Love With You (feat. Sasha),31,2,44,,,,
33,up,Bruno Martini,Sun Goes Down (feat. Isadora),36,16,17,,,,
34,-,Network Music Ensemble,Halfpipe,-,14,15,,,,
35,-,DJ Spiderbat,Call Me by Your Name,-,12,1,,,,
36,-,Z Digital,Brazil National Anthem Hino Nacional Brasileiro Hymne,-,4,1,,,,
37,-,The Voice In Fashion,Give Me Your Love,-,20,14,,,,
38,-,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],-,2,42,,,,
39,-,Mproenza & Cool 7rack,Animals,-,39,1,,,,
