Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,24,,,,
2,up,Raz Burg,A Way Out,3,2,2,,,,
3,down,PNAU & Troye Sivan,You Know What I Need,2,1,2,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,118,,,,
5,down,Claptone,Just a Ghost (feat. Seal),4,1,82,,,,
6,-,"Gregor Hüber, Hans Gruber & Leo Lang",Transformator,-,5,6,,,,
7,-,Ofri Flint,Far from Me,-,7,1,,,,
8,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Your Light,-,6,4,,,,
9,down,PNAU & Khalid,The Hard Way,8,5,3,,,,
10,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],9,4,22,,,,
11,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,40,,,,
12,-,Harold Faltermeyer,Axel F,-,4,33,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,149,,,,
14,up,Spice Girls,2 Become 1 (Single Version),16,1,8,,,,
15,down,Fabrizio Fullone,Numa Club,6,5,21,,,,
16,-,Poolside & Amo Amo,Around the Sun,-,1,60,,,,
17,down,I Monster,Daydream in Blue (Acoustic),7,1,136,,,,
18,down,New Order,Bizarre Love Triangle,15,5,42,,,,
19,-,Vangelis,Conquest of Paradise,-,13,20,,,,
20,-,DJ Collins,Mila,-,4,4,,,,
21,up,Miele,Night Rhythm,27,2,133,,,,
22,down,Years & Years,Eyes Shut,14,3,79,,,,
23,down,Front 242,Headhunter,21,8,13,,,,
24,-,Jon Baz,Attraction Physical - (Physical Attraction),-,11,3,,,,
25,-,DJ Dai,Beat Party Vol 1,-,13,5,,,,
26,-,David Guetta,Without You (feat. Usher),-,23,3,,,,
27,down,The Sugarhill Gang,Rapper's Delight,25,6,18,,,,
28,-,Kerala Dust,"Moonbeam, Midnight, Howl",-,23,1,,,,
29,-,Mario Sonidos,Efectos Especiales,-,10,6,,,,
30,down,The KLF,Build a Fire,18,7,82,,,,
31,-,K.C Stephens,Give It Up,-,20,1,,,,
