Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,12,,,,
2,up,Bob Marley,Is This Love (Montmartre Remix),2,1,47,,,,
3,up,I Monster,Daydream in Blue (Acoustic),17,1,68,,,,
4,up,Out of Flux,Chaos at the Spaceship,13,4,8,,,,
5,-,Roa,Freedom,-,3,1,,,,
6,up,Soft Cell,Torch,9,1,36,,,,
7,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,3,12,,,,
8,-,Malifoo & Cazt,Várias Queixas (Remix),-,8,1,,,,
9,up,Shouse,Love Tonight,12,1,12,,,,
10,up,Wetcat,Loving Every Minute,15,3,70,,,,
11,-,Conde do Forró & Japinha,Romance Desapegado (Remix),-,7,17,,,,
12,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),7,1,62,,,,
13,-,Kraftwerk,The Model (Remastered),-,6,10,,,,
14,up,Scar Tissue,Explant,22,1,80,,,,
15,up,M.I.A.,Pull Up the People,19,2,78,,,,
16,up,Noel,Silent Morning,31,9,18,,,,
17,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],11,2,9,,,,
18,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),21,6,9,,,,
19,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,45,,,,
20,down,DJ MP7,Fé em Deus,4,4,4,,,,
21,-,Her Space Holiday,The Past Presents the Future,-,2,45,,,,
22,-,Vangelis,Conquest of Paradise,-,13,17,,,,
23,-,Kiesza,Hideaway,-,23,3,,,,
24,down,Wobbly,"Don't Stop, Don't Don't Stop, Don't Stop, Don't Stop",10,10,10,,,,
25,-,Dubdogz & Watzgood,Techno Prank (Watzgood Remix),-,4,1,,,,
26,down,M People,Search for the Hero,18,1,58,,,,
27,-,Kraftwerk,Radioactivity,-,4,13,,,,
28,-,Audiofetish,Surround Me With Your Love,-,1,71,,,,
29,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],16,11,13,,,,
30,down,Years & Years,Eyes Shut,20,3,39,,,,
31,-,Years & Years,King,-,2,8,,,,
32,-,Gordon Gecco,Soundy,-,3,54,,,,
33,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,3,13,,,,
34,-,Network Music Ensemble,Halfpipe,-,14,6,,,,
35,-,Yazz,Fine Time,-,12,6,,,,
36,down,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),24,6,25,,,,
37,down,FKJ,Joy,27,27,5,,,,
38,-,Section 25,Inspiration,-,14,4,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,32,,,,
40,down,Mendon,Driver's License (Remix),30,15,6,,,,
41,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,31,1,,,,
42,down,Miele,Night Rhythm,25,2,59,,,,
43,-,Dubdisko,Banho de Lua,-,2,6,,,,
44,-,Hexsystem,Surrealist Playground,-,44,1,,,,
45,-,Massive Attack,Unfinished Sympathy,-,39,2,,,,
46,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,3,5,,,,
47,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,9,8,,,,
48,-,Aghori Tantrik,The Curse,-,19,5,,,,
49,-,M People,Moving On Up,-,28,1,,,,
