Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Better Together,1,1,19,,,,
2,up,Soft Cell,Torch,3,1,18,,,,
3,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,5,1,19,,,,
4,down,Dale Hudson,Perception,2,1,3,,,,
5,-,Morcheeba,Undress Me Now,-,4,4,,,,
6,up,Audiofetish,Surround Me With Your Love,38,1,57,,,,
7,up,Codige Ego,Another Day in Paradise (Phil Collins),14,7,3,,,,
8,up,Naomi,How Many Loves,21,1,57,,,,
9,-,DJ Maze,90's Classic Açapella,-,3,22,,,,
10,-,Malifoo & Adriano Pagani,Tell Me Something (Adriano Pagani Remix),-,10,1,,,,
11,down,Chime,Buddha Dream (Chilled Lounge Mix),6,2,3,,,,
12,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),26,3,13,,,,
13,-,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),-,6,11,,,,
14,up,Sasha,Love Is All Around,18,2,24,,,,
15,-,Matthew Dear,Bad Ones (feat. Tegan and Sara),-,15,1,,,,
16,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),4,1,43,,,,
17,-,"David Felton, Sami O. Liuski & Sample Magic",Finish Line,-,17,1,,,,
18,up,Nood,"Anderson, Brazil",25,7,8,,,,
19,down,Years & Years,Eyes Shut,10,3,29,,,,
20,down,Wetcat,Loving Every Minute,9,3,53,,,,
21,down,Scar Tissue,Explant,8,1,61,,,,
22,-,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),-,1,42,,,,
23,-,David Guetta,Without You (feat. Usher),-,23,2,,,,
24,-,Michelle Simonal,I Just Wanna Stop,-,15,1,,,,
25,up,Kraftwerk,Music Non Stop,33,6,13,,,,
26,up,Conde do Forró & Japinha,Romance Desapegado (Remix),27,7,12,,,,
27,-,Mc Copinho,Nem Vo Tirar Meu Fuzil Pra Poder Fuder Contigo,-,22,1,,,,
28,up,Miele,Night Rhythm,41,2,43,,,,
29,up,Parry Music,Working to Win,39,16,8,,,,
30,-,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),-,12,7,,,,
31,up,Network Music Ensemble,Halfpipe,35,14,3,,,,
32,-,The Moleskins,Is It A Crime,-,32,1,,,,
33,-,Mark Ronson,Valerie,-,2,1,,,,
34,down,Yazz,Fine Time,29,12,4,,,,
35,up,Gordon Gecco,Soundy,40,3,45,,,,
36,down,Bob Marley,Is This Love (Montmartre Remix),7,1,32,,,,
37,down,M People,Search for the Hero,30,1,44,,,,
38,down,Eddie Atom,Run Away Run Away,28,6,15,,,,
39,-,David Guetta,Titanium (feat. Sia),-,2,22,,,,
