Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,27,,,,
2,up,I Monster,Daydream in Blue (Acoustic),12,1,81,,,,
3,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),3,1,76,,,,
4,down,Kungs & Cookin' On 3 Burners,This Girl,1,1,18,,,,
5,down,Sean Paul,I'm Still In Love With You (feat. Sasha),4,2,16,,,,
6,-,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),-,6,27,,,,
7,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),34,1,62,,,,
8,up,Her Space Holiday,The Past Presents the Future,22,2,57,,,,
9,-,Lee Avril,Luka,-,9,1,,,,
10,-,Curtis Alto,True Friend,-,7,4,,,,
11,down,Miele,Night Rhythm,8,2,74,,,,
12,up,File Not Found,Find You,36,6,2,,,,
13,-,Music Legends,Brazil - Hino Nacional Brasileiro,-,1,7,,,,
14,up,Malifoo & Adriano Pagani,Tell Me Something (Adriano Pagani Remix),18,10,9,,,,
15,down,Naomi,How Many Loves,9,1,84,,,,
16,up,Lya,Indecent Proposal,23,16,4,,,,
17,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,17,10,11,,,,
18,up,The KLF,Build a Fire,30,7,10,,,,
19,-,Gabrielle Chiararo,Acquarello,-,19,7,,,,
20,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,1,26,,,,
21,-,Years & Years,Eyes Shut,-,3,46,,,,
22,-,Art of Noise,Moments In Love,-,1,22,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,20,1,69,,,,
24,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),40,3,27,,,,
25,-,CREATURA,Anubis Unlocked,-,25,1,,,,
26,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,43,,,,
27,down,David Renda,Shakalaka,24,7,9,,,,
28,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),13,1,55,,,,
29,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],28,2,24,,,,
30,up,Scar Tissue,Explant,37,1,94,,,,
31,down,Bob Marley,Is This Love (Montmartre Remix),26,1,62,,,,
32,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,19,2,,,,
33,up,Lsr,Make Me Feel Brand New,41,2,10,,,,
34,-,M.I.A.,Pull Up the People,-,2,87,,,,
35,-,Lixo Eletrônico,Velho Camarada,-,31,2,,,,
36,-,David Guetta,Titanium (feat. Sia),-,2,36,,,,
37,-,Disclosure,White Noise (feat. AlunaGeorge),-,37,1,,,,
38,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,38,2,,,,
39,-,Bruno Martini,Ghost,-,35,2,,,,
40,down,Sasha,Love Is All Around,14,2,37,,,,
41,down,M People,Search for the Hero,6,1,71,,,,
