Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Marcii,Jingle Bells (1. Advent Electronica) [Original],1,1,3,,,,
2,up,Scar Tissue,Explant,7,1,7,,,,
3,-,Art of Noise,Moments In Love,-,1,4,,,,
4,down,M.I.A.,Pull Up the People,2,2,7,,,,
5,up,Miele,Night Rhythm,14,2,4,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,9,1,7,,,,
7,up,Modjo,Lady (Hear Me Tonight),17,4,2,,,,
8,-,Gordon Gecco,Soundy,-,3,1,,,,
9,-,Fumex,Artista Desconhecido,-,2,1,,,,
10,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,1,2,,,,
11,-,Watch Out For Snakes,Congestion,-,4,1,,,,
12,-,Shit Hot Soundsystem,Girls,-,12,1,,,,
13,up,DJ Maze,90's Classic Açapella,18,3,5,,,,
14,-,Years & Years,Eyes Shut,-,3,4,,,,
15,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,13,1,7,,,,
16,down,I Monster,Daydream in Blue (Acoustic),12,1,7,,,,
17,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,4,,,,
18,up,Jon Hansson,Secret Deal,24,2,7,,,,
19,-,Sevenn & Alok,Byob,-,14,1,,,,
20,down,Bob Marley,Is This Love (Remix),19,2,4,,,,
21,down,Naomi,How Many Loves,10,1,7,,,,
22,up,M People,Search for the Hero,22,1,6,,,,
23,down,Dubdogz,Techno Prank,20,16,7,,,,
24,down,Wetcat,Loving Every Minute,15,3,7,,,,
25,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,9,1,,,,
26,down,Electribe 101,Talking With Myself '98 (Canny Remix),21,9,4,,,,
27,down,Audiofetish,Surround Me With Your Love,6,1,7,,,,
28,-,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",-,27,2,,,,
29,-,Eddie Atom,Run Away Run Away,-,6,4,,,,
30,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,16,1,7,,,,
31,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,24,1,,,,
32,-,TJR,Ode To Oi,-,19,1,,,,
