Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs & Cookin' On 3 Burners,This Girl,4,1,17,,,,
2,up,Shouse,Love Tonight,2,1,26,,,,
3,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),21,1,75,,,,
4,up,Sean Paul,I'm Still In Love With You (feat. Sasha),8,2,15,,,,
5,-,M People,One Night In Heaven,-,5,2,,,,
6,up,M People,Search for the Hero,6,1,70,,,,
7,-,Mandorla,Sente o Que Voce Sente,-,7,1,,,,
8,up,Miele,Night Rhythm,24,2,73,,,,
9,up,Naomi,How Many Loves,31,1,83,,,,
10,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,10,1,,,,
11,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,11,1,,,,
12,down,I Monster,Daydream in Blue (Acoustic),5,1,80,,,,
13,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),36,1,54,,,,
14,-,Sasha,Love Is All Around,-,2,36,,,,
15,up,Astralll,Be Soft With Me Tonight (8d Audio Version),15,8,3,,,,
16,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,16,1,,,,
17,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,28,10,10,,,,
18,-,Malifoo & Adriano Pagani,Tell Me Something (Adriano Pagani Remix),-,10,8,,,,
19,-,Noel,Silent Morning,-,9,22,,,,
20,down,Vanessa da Mata,Boa Sorte / Good Luck,11,1,68,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,40,,,,
22,up,Her Space Holiday,The Past Presents the Future,25,2,56,,,,
23,up,Lya,Indecent Proposal,35,16,3,,,,
24,up,David Renda,Shakalaka,38,7,8,,,,
25,-,Owl City,Fireflies,-,9,3,,,,
26,down,Bob Marley,Is This Love (Montmartre Remix),16,1,61,,,,
27,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,25,,,,
28,up,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],45,2,23,,,,
29,up,Wetcat,Loving Every Minute,33,3,77,,,,
30,down,The KLF,Build a Fire,27,7,9,,,,
31,-,80s Casual,Gone 2 Long,-,28,4,,,,
32,-,Network Music Ensemble,Electric Rain,-,32,1,,,,
33,-,Satin Jackets,Little Airplanes,-,33,1,,,,
34,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),9,1,61,,,,
35,-,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),-,35,1,,,,
36,-,File Not Found,Find You,-,6,1,,,,
37,-,Scar Tissue,Explant,-,1,93,,,,
38,-,DJoNemesis & Lilly,Cosmic Messages (DJoNemesis & Lilly Ufo Remix),-,34,4,,,,
39,down,Network Music Ensemble,Transcendence,29,14,11,,,,
40,down,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),22,3,26,,,,
41,down,Lsr,Make Me Feel Brand New,30,2,9,,,,
42,-,Nickodemus & Osiris feat. Petra Phillipson,Why Can't We Live Together,-,42,1,,,,
43,-,Bliss,American Heart (feat. Boy George & Alexandra Hamnede),-,43,1,,,,
