Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Bussey & Craig Bussey,Venture,1,1,8,,,,
2,up,Fancy Inc & The Beach,Trapped,2,1,3,,,,
3,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),29,3,88,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,5,1,51,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,198,,,,
6,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,54,,,,
7,up,Fassounds,Better Together,13,1,37,,,,
8,down,Hallotian,I'm Good (blue),7,1,37,,,,
9,up,Avicii,Fade Into Darkness (Vocal Radio Mix),9,3,18,,,,
10,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,11,7,7,,,,
11,-,Lux-Inspira,Atlantic Waves,-,1,21,,,,
12,down,Thorn Singh,Info Here Now Info,10,3,10,,,,
13,-,VINITII,Every Car You Chase,-,4,5,,,,
14,-,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,-,2,9,,,,
15,-,"Aaron Waldberg, Leo Lang & Hans Gruber",Spy Games,-,6,7,,,,
16,down,Fumex,Artista Desconhecido,12,2,55,,,,
17,down,Sean Paul,I'm Still In Love With You (feat. Sasha),15,2,99,,,,
18,-,I Monster,Daydream in Blue (Acoustic),-,1,160,,,,
19,down,The KLF,Build a Fire,16,7,128,,,,
20,up,Front 242,Headhunter,26,8,42,,,,
21,-,SK0!,I Feel It Coming (Cover),-,6,20,,,,
22,-,Claptone,Just a Ghost (feat. Seal),-,1,121,,,,
23,down,In Mood,Ocean of Light (In-Mood-Mix),4,1,100,,,,
24,down,Gabrielle,Fallen Angel,6,2,71,,,,
25,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,65,,,,
26,down,New Order,Bizarre Love Triangle,18,5,82,,,,
27,-,Skreenhit,Forever Young,-,12,2,,,,
28,-,Poolside & Amo Amo,Around the Sun,-,1,88,,,,
29,-,Years & Years,Eyes Shut,-,3,101,,,,
30,-,DJ R17 OFFICIAL,Batimung Banjar (Mix Banjar),-,13,1,,,,
31,-,Ivana Santilli,Caramel Sky,-,27,2,,,,
32,-,"Breno Rocha, Cris Hoefling & Israel & Rodolffo",Só de Sacanagem (feat. Mc Matheuzinho) [Remix],-,7,10,,,,
33,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),24,1,80,,,,
34,-,Morninglightmusic,Inspirational Beat,-,2,4,,,,
35,-,DJ Dai,Beat Party Vol 2,-,16,19,,,,
36,-,Dj João Pereira & MC Koringa,DANÇA PRA ME PROVOCAR,-,36,1,,,,
37,-,Modjo,Lady (Hear Me Tonight),-,4,27,,,,
