Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Atlantic Waves,3,1,2,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,7,1,31,,,,
3,down,Claptone,Just a Ghost (feat. Seal),1,1,110,,,,
4,down,Captain Qubz,I'm a Lover Boy,2,1,15,,,,
5,down,BPMoore,Hold Your Own,4,1,13,,,,
6,up,Sean Paul,I'm Still In Love With You (feat. Sasha),16,2,81,,,,
7,-,Daniele Vitale Sax,Get Lucky (Sax Version),-,7,1,,,,
8,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,67,,,,
9,down,Hallotian,I'm Good (blue),8,1,17,,,,
10,up,Deliriumbox,This Is What You Came For,27,10,30,,,,
11,-,Noel,Silent Morning,-,9,51,,,,
12,down,I Monster,Daydream in Blue (Acoustic),11,1,150,,,,
13,-,Poolside & Amo Amo,Around the Sun,-,1,74,,,,
14,up,David Guetta,Titanium (feat. Sia),14,2,58,,,,
15,up,Gabrielle,Fallen Angel,26,2,55,,,,
16,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,3,75,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,178,,,,
18,down,Fumex,Artista Desconhecido,9,2,35,,,,
19,up,Dj KAI,Várias Queixas (KAI remix),19,2,31,,,,
20,down,The KLF,Build a Fire,15,7,108,,,,
21,-,Enigma,Sadeness,-,10,22,,,,
22,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",21,12,12,,,,
23,-,Gabin,The Alchemist,-,7,2,,,,
24,-,New Order,Bizarre Love Triangle,-,5,65,,,,
25,-,Sergio Granados,I Still Havent Found What im Looking For,-,13,15,,,,
26,-,Jon Baz,Attraction Physical - (Physical Attraction),-,11,12,,,,
27,up,DJ Dai,Beat Party Vol 2,29,16,14,,,,
28,-,Joe Jackson,Steppin' Out,-,6,11,,,,
29,-,Eve St. Jones,I Didn't Know I Was Looking for Love (Index Extended Remix),-,29,1,,,,
30,up,Fabrizio Fullone,Numa Club,31,5,40,,,,
31,-,Miele,Night Rhythm,-,2,152,,,,
32,-,Noel,Like a Child,-,16,9,,,,
33,down,In Mood,Ocean of Light (In-Mood-Mix),6,1,88,,,,
34,-,Seelenluft,Horse with No Name,-,34,1,,,,
35,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,9,,,,
36,down,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,23,3,19,,,,
37,-,Kavinsky,Nightcall,-,4,17,,,,
38,-,The Timelords,Doctorin’ the Tardis,-,24,3,,,,
39,-,Front 242,Headhunter,-,8,33,,,,
40,-,Bizarre Inc,Took My Love,-,40,1,,,,
41,-,Pato Banton,Go Pato,-,7,4,,,,
