Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malifoo,Together (Radio Edit),2,1,4,,,,
2,up,M.I.A.,Pull Up the People,3,2,4,,,,
3,up,Flume,Never Be Like You (feat. Kai),19,3,4,,,,
4,up,Møme,Aloha (feat. Merryn Jeann),15,4,4,,,,
5,up,Years & Years,King,7,2,4,,,,
6,up,Scar Tissue,Explant,13,1,4,,,,
7,up,Audiofetish,Surround Me With Your Love,9,1,4,,,,
8,down,Jean-Michel Jarre,"Oxygene, Pt. 2",4,3,3,,,,
9,down,Fabrice Potec,True Faith (Airy Mix),1,1,4,,,,
10,down,Naomi,How Many Loves,6,1,4,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,21,1,4,,,,
12,up,"Zeeba, Isadora & Marina Diniz",It's Your Life,23,1,4,,,,
13,down,Jon Hansson,Secret Deal,10,2,4,,,,
14,down,Czechoslovakia,Make It Easy On Yourself,12,4,3,,,,
15,-,OMfG,Hello,-,1,3,,,,
16,up,Dubdogz,Techno Prank,25,16,4,,,,
17,down,I Monster,Daydream in Blue (Acoustic),8,1,4,,,,
18,down,M People,Search for the Hero,17,1,3,,,,
19,down,Gordon Mcghie,Eurodance,16,16,2,,,,
20,down,Years & Years,Eyes Shut,14,3,3,,,,
21,-,Blank & Jones,Roots / Nothing Can Come Between Us (with Mike Francis),-,9,1,,,,
22,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,5,1,4,,,,
23,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,9,1,,,,
24,-,Tobu & Itro,Sunburst,-,24,1,,,,
25,down,Wetcat,Loving Every Minute,22,3,4,,,,
26,-,Metronomy,The Bay,-,11,1,,,,
27,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,1,,,,
28,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,9,1,,,,
29,-,Miele,Night Rhythm,-,2,2,,,,
