Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fancy Inc & The Beach,Trapped,2,1,4,,,,
2,down,Chris Bussey & Craig Bussey,Venture,1,1,9,,,,
3,up,PNAU & Troye Sivan,You Know What I Need,4,1,52,,,,
4,up,Hallotian,I'm Good (blue),8,1,38,,,,
5,up,Avicii,Fade Into Darkness (Vocal Radio Mix),9,3,19,,,,
6,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),33,1,81,,,,
7,up,I Monster,Daydream in Blue (Acoustic),18,1,161,,,,
8,-,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,-,6,3,,,,
9,up,Sean Paul,I'm Still In Love With You (feat. Sasha),17,2,100,,,,
10,-,Ikoliks,Don't Stop It,-,3,7,,,,
11,-,David Guetta,Titanium (feat. Sia),-,2,75,,,,
12,down,Vanessa da Mata,Boa Sorte / Good Luck,5,1,199,,,,
13,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,10,7,8,,,,
14,-,Ross Stephen Gilmartin & RAYNMAKR,Big Foot,-,14,1,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,137,,,,
16,down,Lux-Inspira,Atlantic Waves,11,1,22,,,,
17,down,Thorn Singh,Info Here Now Info,12,3,11,,,,
18,down,Fumex,Artista Desconhecido,16,2,56,,,,
19,up,Gabrielle,Fallen Angel,24,2,72,,,,
20,up,Claptone,Just a Ghost (feat. Seal),22,1,122,,,,
21,-,Rita Lee & Mary Olivetti,Cor De Rosa Choque (Mary Olivetti Remix),-,21,1,,,,
22,down,Front 242,Headhunter,20,8,43,,,,
23,down,SK0!,I Feel It Coming (Cover),21,6,21,,,,
24,-,Miele,Night Rhythm,-,2,165,,,,
25,down,The KLF,Build a Fire,19,7,129,,,,
26,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,36,,,,
27,-,Bob Sinclar,Darlin',-,13,1,,,,
28,-,Moondai,Among Us (Edm Remix),-,28,1,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),25,11,66,,,,
30,up,DJ R17 OFFICIAL,Batimung Banjar (Mix Banjar),30,13,2,,,,
31,-,Syllarx,Ligue des champions (Dance Remix),-,8,10,,,,
