Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,22,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,61,,,,
3,up,Lux-Inspira,Sunglasses,12,2,4,,,,
4,down,Shouse,Love Tonight,2,1,50,,,,
5,-,Seelenluft,I Can See Clearly Now,-,5,1,,,,
6,-,DJ Dai,Beat Party Vol 3,-,5,14,,,,
7,-,Sebas Gana,One,-,1,18,,,,
8,up,Elliot Bernstein,News Leader,20,2,17,,,,
9,up,Gabrielle,Fallen Angel,45,2,15,,,,
10,up,Naomi,How Many Loves,11,1,100,,,,
11,up,Acraze,Do It To It (feat. Cherish) [Mixed],22,11,3,,,,
12,up,Scar Tissue,Explant,35,1,112,,,,
13,down,Poolside & Amo Amo,Around the Sun,10,1,16,,,,
14,up,I Monster,Daydream in Blue (Acoustic),16,1,99,,,,
15,up,Bruno Martini & David Hodges,Bring Me To Life,28,15,7,,,,
16,up,Otto,Bob (Edu K Remix),27,8,15,,,,
17,down,The KLF,Build a Fire,14,7,32,,,,
18,up,M.I.A.,Pull Up the People,21,2,104,,,,
19,up,Network Music Ensemble,Transcendence,31,14,15,,,,
20,up,Gordon Gecco,Soundy,37,3,78,,,,
21,up,Miele,Night Rhythm,30,2,95,,,,
22,up,Raz Burg,Sunny Days,32,8,4,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,9,1,89,,,,
24,down,Elliot Bernstein,Show Stunts 1,3,2,4,,,,
25,-,DJ Disciple,Yes (feat. S.U.Z.Y) [DJ Disciple Clubbed Up Radio Mix],-,25,1,,,,
26,-,Network Music Ensemble,Halfpipe,-,14,12,,,,
27,-,Codige Ego,Another Day in Paradise (Phil Collins),-,7,18,,,,
28,-,Lya,Indecent Proposal,-,16,13,,,,
29,-,Evokings & Teo Kylix,Look Around (feat. Teo Kylix),-,21,2,,,,
30,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,41,,,,
31,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,10,,,,
32,up,"Dubdogz, GHOSTT & Giana",Beggin',40,4,12,,,,
33,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,13,5,,,,
34,-,Monjes Budistas,The Other Side,-,11,2,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,2,7,,,,
36,-,Kogiso,0202 Monomanía 0202,-,36,1,,,,
37,-,Dubdogz & SUBB,Summer Jam - Remake,-,37,1,,,,
38,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,16,9,,,,
39,-,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),-,1,10,,,,
40,-,Gabrielle Chiararo,Acquarello,-,19,13,,,,
41,-,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,-,10,30,,,,
42,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,6,3,,,,
43,down,Robert Edwards,Dapper Flapper,4,4,5,,,,
44,-,Makka,Oh What,-,13,5,,,,
45,-,Peter Pc & Funkacid,Onde Esta (Chill Dubmix),-,45,2,,,,
46,-,Titãs & Pontifexx,Epitáfio (Remix) [Extended Mix],-,31,1,,,,
47,-,Harold Faltermeyer,Axel F,-,4,17,,,,
48,-,Låpsley,Falling Short,-,20,3,,,,
49,-,Kraftwerk,Autobahn,-,9,10,,,,
50,-,Elliot Bernstein,Time Flow 1,-,27,6,,,,
51,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,21,,,,
52,-,Poolside & Panama,Can't Stop Your Lovin',-,52,1,,,,
53,-,Marina Diniz & Marina Gold,Amor Falso,-,15,5,,,,
