Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naomi,How Many Loves,11,1,69,,,,
2,up,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],4,2,3,,,,
3,-,Lux-Inspira,Love Is You,-,1,3,,,,
4,up,Soft Cell,Torch,7,1,30,,,,
5,up,M.I.A.,Pull Up the People,10,2,72,,,,
6,-,Joe Jackson,Steppin' Out,-,6,7,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,7,7,,,,
8,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,6,,,,
9,up,Scar Tissue,Explant,18,1,74,,,,
10,-,flash0ut,Mi Gente and Azukita,-,10,1,,,,
11,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),13,1,44,,,,
12,up,Shouse,Love Tonight,16,1,6,,,,
13,down,I Monster,Daydream in Blue (Acoustic),6,1,62,,,,
14,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,24,1,32,,,,
15,-,Michelle Simonal,I Just Wanna Stop,-,15,4,,,,
16,up,Out of Flux,Chaos at the Spaceship,17,4,2,,,,
17,down,Bob Marley,Is This Love (Montmartre Remix),1,1,41,,,,
18,-,sevenism,Doesnt Have to Be This Way,-,18,4,,,,
19,up,Audiofetish,Surround Me With Your Love,27,1,67,,,,
20,up,Banda Sirius,Fica - Dj Arim Remix (DJ Arim Remix),33,20,2,,,,
21,down,Mendon,Driver's License (Remix),15,15,2,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,28,,,,
23,up,Eric Lévi,Ameno (Remix),35,3,4,,,,
24,-,David Guetta,Titanium (feat. Sia),-,2,30,,,,
25,-,JET7 vs J. HORROR,Yo Soy Moderno (Dub),-,25,9,,,,
26,down,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),20,6,21,,,,
27,-,Hope,Tree Frog (Dub Trance Mix),-,27,1,,,,
28,down,Wetcat,Loving Every Minute,14,3,65,,,,
29,-,Kraftwerk,The Model (Remastered),-,6,9,,,,
30,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),5,1,56,,,,
31,down,Czechoslovakia,Make It Easy On Yourself,9,4,9,,,,
32,down,Miele,Night Rhythm,23,2,54,,,,
