Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Art of Noise,Moments In Love,-,1,0,,,,
2,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,2,1,0,,,,
3,up,"Zeeba, Isadora & Marina Diniz",It's Your Life,3,1,0,,,,
4,-,Czechoslovakia,Make It Easy On Yourself,-,4,0,,,,
5,down,Fernanda Abreu & Toni Garrido,Tempos Modernos (feat. DJ Meme),1,1,0,,,,
6,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,14,3,0,,,,
7,-,M People,Search for the Hero,-,1,0,,,,
8,up,Years & Years,Eyes Shut,24,3,0,,,,
9,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,9,0,,,,
10,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,9,0,,,,
11,-,Neil Quigley,Forbidden,-,11,0,,,,
12,-,M.A.S.S.,Falls,-,12,0,,,,
13,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,0,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,8,1,0,,,,
15,-,Irreversíveis,Quero Ser Feliz,-,1,0,,,,
16,-,I Monster,Daydream in Blue (Acoustic),-,1,0,,,,
17,down,Karen Souza,Do You Really Want to Hurt Me,4,4,0,,,,
18,down,Her Space Holiday,The Past Presents the Future,16,2,0,,,,
19,-,Jon Hansson,Secret Deal,-,2,0,,,,
20,-,Flux Pavilion & Matthew Koma,Emotional,-,20,0,,,,
21,-,Bob Marley,Is This Love (Remix),-,2,0,,,,
22,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You (Club Mix),21,21,0,,,,
23,down,Eeba,Love Song,7,7,0,,,,
24,-,Jetlag Music & Jay Jenner,Fly,-,24,0,,,,
25,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",23,5,0,,,,
26,-,Monjes Budistas,My Spirit Flies To You,-,5,0,,,,
