Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,83,,,,
2,up,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,2,2,8,,,,
3,-,Spice Girls,2 Become 1 (Single Version),-,1,23,,,,
4,down,Rex Banner,So Fresh,3,3,3,,,,
5,up,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,6,3,10,,,,
6,-,Gabrielle,Fallen Angel,-,2,49,,,,
7,up,Petit Biscuit,You Don't Ignore (Too Late),8,6,3,,,,
8,down,PNAU & Troye Sivan,You Know What I Need,1,1,22,,,,
9,-,Morcheeba,Undress Me Now,-,4,8,,,,
10,up,Hallotian,I'm Good (blue),10,1,8,,,,
11,up,Fabrizio Fullone,Numa Club,23,5,34,,,,
12,up,Fumex,Artista Desconhecido,17,2,26,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,169,,,,
14,-,The Sugarhill Gang,Rapper's Delight,-,6,29,,,,
15,-,Emanuel Kallins & Chieli Minucci,Financial Press,-,3,19,,,,
16,up,DJ Dai,Beat Party Vol 2,21,16,6,,,,
17,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),11,3,69,,,,
18,down,Front 242,Headhunter,14,8,27,,,,
19,up,New Order,Bizarre Love Triangle,31,5,59,,,,
20,-,Mario Sonidos,Efectos Especiales,-,10,18,,,,
21,-,a-ha,"Take On Me (1985 12"" Mix) [2015 Remastered]",-,18,5,,,,
22,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,26,,,,
23,up,The KLF,Build a Fire,26,7,99,,,,
24,-,Poolside & Amo Amo,Around the Sun,-,1,69,,,,
25,up,David Guetta,Titanium (feat. Sia),28,2,50,,,,
26,down,Notey,Omfg Hello,18,18,3,,,,
27,down,Fabrizio Fullone,Tribute House (NUMA),22,11,14,,,,
28,-,Jean-Michel Jarre,Souvenir de Chine / Souvenir of China (Live - Remastered 2022),-,16,6,,,,
29,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,6,,,,
30,-,Miele,Night Rhythm,-,2,144,,,,
31,down,Jon Baz,Attraction Physical - (Physical Attraction),24,11,8,,,,
32,down,SK0!,I Feel It Coming (Cover),16,6,6,,,,
33,-,Enigma,Sadeness,-,10,21,,,,
