Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Bussey & Craig Bussey,Venture,1,1,6,,,,
2,-,Fancy Inc & The Beach,Trapped,-,1,1,,,,
3,up,Thorn Singh,Info Here Now Info,4,3,8,,,,
4,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,35,,,,
5,-,Fassounds,Better Together,-,1,35,,,,
6,-,Chimo Bayo,Así Me Gusta a Mi,-,6,1,,,,
7,down,Hallotian,I'm Good (blue),3,1,35,,,,
8,down,PNAU & Troye Sivan,You Know What I Need,5,1,49,,,,
9,-,Scooter,How Much Is the Fish,-,9,1,,,,
10,down,Poolside & Amo Amo,Around the Sun,9,1,87,,,,
11,up,Fumex,Artista Desconhecido,17,2,53,,,,
12,down,Varios Artistas,Continuous DJ Mix (Continuous Mix),8,2,13,,,,
13,-,Sound Nomaden,The Morning After,-,13,1,,,,
14,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,98,,,,
15,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,86,,,,
16,-,VINITII,Every Car You Chase,-,4,4,,,,
17,-,Raz Burg,A Way Out,-,2,3,,,,
18,down,The KLF,Build a Fire,13,7,126,,,,
19,down,Lux-Inspira,Atlantic Waves,2,1,20,,,,
20,down,Gabrielle,Fallen Angel,18,2,69,,,,
21,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,16,7,5,,,,
22,-,New Order,Bizarre Love Triangle,-,5,80,,,,
23,down,Miele,Night Rhythm,19,2,164,,,,
24,down,Vanessa da Mata,Boa Sorte / Good Luck,12,1,196,,,,
25,down,"Aaron Waldberg, Leo Lang & Hans Gruber",Spy Games,10,6,6,,,,
26,down,Years & Years,Eyes Shut,22,3,100,,,,
27,up,Layzx,Sasuke Uchiha,27,2,45,,,,
28,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,3,16,,,,
29,down,BalloonPlanet,Afterparty,25,1,12,,,,
30,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,78,,,,
31,-,Dubdogz & Netto,Don't Be Fooled (Club Mix),-,31,1,,,,
32,-,Cyrano,Whats On Your Mind,-,18,8,,,,
33,-,Aline Rocha,Wtf,-,33,1,,,,
34,down,Vangelis,12 O'Clock,26,10,37,,,,
35,-,Chiru-san,Melting Snow,-,5,6,,,,
36,-,Groove Armada,Superstylin',-,34,2,,,,
37,-,Claptone,Just a Ghost (feat. Seal),-,1,120,,,,
38,-,Dj Wibu,Set fire to the rain (Remix),-,38,1,,,,
39,-,ThatGuyCanime,Flowers,-,21,2,,,,
40,-,Modjo,Lady (Hear Me Tonight),-,4,26,,,,
41,-,Dj KAI,Várias Queixas (KAI remix),-,2,46,,,,
