Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,2,1,29,,,,
2,up,BPMoore,Hold Your Own,6,1,11,,,,
3,up,Fumex,Artista Desconhecido,9,2,33,,,,
4,-,Sasha,Love Is All Around,-,2,95,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,18,1,176,,,,
6,-,SK0!,I Feel It Coming (Cover),-,6,10,,,,
7,up,Sean Paul,I'm Still In Love With You (feat. Sasha),11,2,79,,,,
8,down,Captain Qubz,I'm a Lover Boy,1,1,13,,,,
9,up,"Aaron Waldberg, Leo Lang & Hans Gruber",Spy Games,10,6,2,,,,
10,down,Hallotian,I'm Good (blue),8,1,15,,,,
11,down,Claptone,Just a Ghost (feat. Seal),4,1,108,,,,
12,up,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,12,3,17,,,,
13,up,Dj KAI,Várias Queixas (KAI remix),21,2,29,,,,
14,down,New Order,Bizarre Love Triangle,13,5,64,,,,
15,-,Gabrielle,Fallen Angel,-,2,53,,,,
16,-,Hend Music,"VIRALL TIKTOK MENGKANE THAILAND STYLE (feat. Dj TikToker Viral, DJ TikTok Viral, Dj Tik Tok Mix, Auto Viral, Tiktok Fyp & Dj Viral Indonesia TikTok)",-,16,1,,,,
17,up,Deliriumbox,This Is What You Came For,26,10,28,,,,
18,up,The KLF,Build a Fire,25,7,106,,,,
19,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,19,1,,,,
20,up,Front 242,Headhunter,20,8,32,,,,
21,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,4,33,,,,
22,-,DJ Dai,Beat Party Vol 2,-,16,12,,,,
23,down,Miele,Night Rhythm,22,2,151,,,,
24,down,Spice Girls,2 Become 1 (Single Version),19,1,27,,,,
25,-,Jon Baz,Attraction Physical - (Physical Attraction),-,11,11,,,,
26,-,David Guetta,Titanium (feat. Sia),-,2,56,,,,
27,-,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",-,27,1,,,,
28,-,Dallanoras,Muda Brasil,-,28,1,,,,
29,-,Reinald-o,Another Night,-,29,4,,,,
