Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,3,1,40,,,,
2,down,Lux-Inspira,Atlantic Waves,1,1,11,,,,
3,-,Poolside & Amo Amo,Around the Sun,-,1,79,,,,
4,up,I Monster,Daydream in Blue (Acoustic),6,1,155,,,,
5,up,Claptone,Just a Ghost (feat. Seal),14,1,116,,,,
6,up,Hallotian,I'm Good (blue),7,1,26,,,,
7,up,Dj KAI,Várias Queixas (KAI remix),15,2,40,,,,
8,-,Fabrizio Fullone,Numa Club,-,5,44,,,,
9,down,Sean Paul,I'm Still In Love With You (feat. Sasha),8,2,90,,,,
10,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,51,,,,
11,-,PLUSMUSIC,Sexy and I Know It (Cover),-,11,1,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,21,1,187,,,,
13,up,Fumex,Artista Desconhecido,18,2,44,,,,
14,down,SK0!,I Feel It Coming (Cover),12,6,15,,,,
15,up,The KLF,Build a Fire,23,7,117,,,,
16,up,David Guetta,Titanium (feat. Sia),17,2,67,,,,
17,up,Miele,Night Rhythm,30,2,159,,,,
18,-,Mthuz,Tudo Acaba Bem,-,18,1,,,,
19,up,New Order,Bizarre Love Triangle,22,5,72,,,,
20,-,Jon Baz,Attraction Physical - (Physical Attraction),-,11,15,,,,
21,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,95,,,,
22,down,Sitti,So Em Teus Bracos,16,16,5,,,,
23,-,Deliriumbox,This Is What You Came For,-,10,34,,,,
24,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),10,1,73,,,,
25,-,"Bull Beats, Manu Rg & DJ Davion",Houdini (Tech House) [Remix],-,25,1,,,,
26,-,Sergio Granados,I Still Havent Found What im Looking For,-,13,17,,,,
27,-,Ivana Santilli,Caramel Sky,-,27,1,,,,
28,-,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,-,3,27,,,,
29,-,Kraftwerk,Radioactivity (2009 Remaster),-,29,6,,,,
