Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,96,,,,
3,down,Claptone,Just a Ghost (feat. Seal),1,1,57,,,,
4,-,Z Digital,Brazil National Anthem Hino Nacional Brasileiro Hymne,-,4,4,,,,
5,down,"Cazt, Nicolas Candido & ØNEhead",Hoje Caminhei (Remix),4,4,3,,,,
6,-,Emanuel Kallins & Chieli Minucci,Financial Press,-,3,1,,,,
7,-,HVRDVR,Bubble Gum,-,2,6,,,,
8,up,Otto,Bob (Edu K Remix),27,8,43,,,,
9,up,Pedro Bial,Everybody's Free (Um Novo Filtro),11,9,2,,,,
10,down,Infraction Music,Deep Night,3,3,5,,,,
11,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),21,3,37,,,,
12,-,Miguel Torga,Fauna e Flora,-,12,1,,,,
13,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,2,12,,,,
14,up,Sean Paul,I'm Still In Love With You (feat. Sasha),16,2,60,,,,
15,up,Sebas Gana,One,19,1,50,,,,
16,down,M.I.A.,Pull Up the People,8,2,124,,,,
17,down,"Dubdogz, GHOSTT & Giana",Beggin',10,4,33,,,,
18,-,New Order,Bizarre Love Triangle,-,5,20,,,,
19,down,Vanessa da Mata,Boa Sorte / Good Luck,18,1,124,,,,
20,up,Noel,Silent Morning,25,9,40,,,,
21,-,Dark but Gray & Moro,Cascada,-,8,1,,,,
22,up,DJ Dai,Beat Party Vol 3,28,5,40,,,,
23,-,M People,Search for the Hero,-,1,82,,,,
24,up,Network Music Ensemble,Transcendence,31,14,41,,,,
25,-,"Breno Rocha, Cris Hoefling & Israel & Rodolffo",Só de Sacanagem (feat. Mc Matheuzinho) [Remix],-,7,5,,,,
26,up,The KLF,Build a Fire,45,7,63,,,,
27,-,PARA-NML,Tik Tok,-,22,5,,,,
28,-,"Rita Lee, Roberto de Carvalho & Gui Boratto",Mutante (Gui Boratto Rework),-,10,3,,,,
29,-,Empire of the Sun,We Are the People,-,10,6,,,,
30,-,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),-,30,1,,,,
31,-,The Timelords,Doctorin’ the Tardis,-,24,2,,,,
32,-,Zeb,Toe to Toe,-,31,2,,,,
33,up,Jbeil,Eddésands,39,11,15,,,,
34,down,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),30,20,10,,,,
35,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,3,3,,,,
36,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,23,,,,
37,-,Bobbi Davis,Gwyneth Paltrow Money,-,6,10,,,,
38,-,Naomi,How Many Loves,-,1,117,,,,
39,-,Musictopia,A Trilha Sonora da Sua Vida,-,17,1,,,,
40,-,Linn Snap,Rosa,-,1,2,,,,
41,-,Nachtwacht,Whatsapp,-,15,1,,,,
