Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Plata,Riverside,7,1,2,,,,
2,-,Music Legends,Brazil - Hino Nacional Brasileiro,-,1,3,,,,
3,up,Scar Tissue,Explant,15,1,88,,,,
4,down,Kungs & Cookin' On 3 Burners,This Girl,1,1,12,,,,
5,down,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),4,1,4,,,,
6,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),17,1,55,,,,
7,up,Conde do Forró & Japinha,Romance Desapegado (Remix),12,7,19,,,,
8,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),32,1,49,,,,
9,up,Gordon Gecco,Soundy,42,3,62,,,,
10,up,In Mood,Ocean of Light (In-Mood-Mix),41,1,39,,,,
11,-,Years & Years,King (Acoustic),-,11,1,,,,
12,-,M People,Just for You,-,12,1,,,,
13,-,Sasha,Love Is All Around,-,2,33,,,,
14,up,Citokid,Daily Hazzle,21,6,3,,,,
15,up,Audiofetish,Surround Me With Your Love,20,1,77,,,,
16,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,16,1,,,,
17,up,Bob Marley,Is This Love (Montmartre Remix),26,1,55,,,,
18,down,Shouse,Love Tonight,13,1,20,,,,
19,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),19,3,21,,,,
20,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),6,1,69,,,,
21,up,I Monster,Daydream in Blue (Acoustic),28,1,75,,,,
22,up,Miele,Night Rhythm,25,2,67,,,,
23,up,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],35,2,17,,,,
24,down,Wetcat,Loving Every Minute,23,3,74,,,,
25,up,Goovex,Happy Hours,30,21,3,,,,
26,down,The KLF,Build a Fire,22,7,3,,,,
27,down,David Guetta,Titanium (feat. Sia),9,2,34,,,,
28,-,sevenism,Doesnt Have to Be This Way,-,18,5,,,,
29,-,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,-,2,22,,,,
30,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,39,10,4,,,,
31,down,David Renda,Shakalaka,24,7,2,,,,
32,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,2,9,,,,
33,down,Programa,Programa-1,10,6,4,,,,
34,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,28,2,,,,
35,-,Lsr,Make Me Feel Brand New,-,2,4,,,,
36,-,Junior,"Mama Used To Say (12"" Version)",-,16,3,,,,
37,-,Network Music Ensemble,Transcendence,-,14,7,,,,
38,-,Aleteo Beatz,Fina En La Cama (Aleteo & Guaracha),-,38,1,,,,
39,-,M.I.A.,Pull Up the People,-,2,82,,,,
40,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,5,4,,,,
