Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Better Together,2,1,21,,,,
2,up,Naomi,How Many Loves,10,1,59,,,,
3,-,Music Legends,Brazil - Hino Nacional Brasileiro,-,1,2,,,,
4,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,3,1,21,,,,
5,up,Soft Cell,Torch,19,1,20,,,,
6,down,Dale Hudson,Perception,1,1,5,,,,
7,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,31,,,,
8,down,Wetcat,Loving Every Minute,6,3,55,,,,
9,-,Kraftwerk,Autobahn,-,9,6,,,,
10,up,Scar Tissue,Explant,11,1,63,,,,
11,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),8,1,45,,,,
12,up,Miele,Night Rhythm,14,2,45,,,,
13,-,Simon Wilkinson,Axe Grind,-,11,1,,,,
14,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,5,7,,,,
15,up,Tele Music,Dancefloor Access,21,2,6,,,,
16,down,I Monster,Daydream in Blue (Acoustic),7,1,54,,,,
17,up,Michelle Simonal,I Just Wanna Stop,32,15,3,,,,
18,down,Nood,"Anderson, Brazil",12,7,10,,,,
19,-,Kraftwerk,Radioactivity,-,4,10,,,,
20,down,Malifoo & Adriano Pagani,Tell Me Something (Adriano Pagani Remix),13,10,3,,,,
21,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),27,3,15,,,,
22,down,Codige Ego,Another Day in Paradise (Phil Collins),9,7,5,,,,
23,down,M People,Search for the Hero,16,1,46,,,,
24,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,39,,,,
25,-,Sitti,Your Love Is King,-,25,1,,,,
26,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),29,1,44,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,1,21,,,,
28,up,Mc Copinho,Nem Vo Tirar Meu Fuzil Pra Poder Fuder Contigo,31,22,3,,,,
29,-,JET7 vs J. HORROR,Yo Soy Moderno (Dub),-,25,5,,,,
30,down,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),25,6,13,,,,
31,-,M.I.A.,Pull Up the People,-,2,61,,,,
32,up,Her Space Holiday,The Past Presents the Future,33,2,37,,,,
33,-,Bárbara Labres & MC WM,Hoje É Rave,-,33,1,,,,
34,up,Conde do Forró & Japinha,Romance Desapegado (Remix),34,7,14,,,,
35,down,Parry Music,Working to Win,24,16,10,,,,
