Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,59,,,,
3,down,Shouse,Love Tonight,2,1,48,,,,
4,-,Czechoslovakia,Make It Easy On Yourself,-,4,19,,,,
5,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,5,4,,,,
6,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,3,9,,,,
7,up,DJ Dai,Beat Party Vol 3,12,5,13,,,,
8,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,87,,,,
9,-,Owl City,Fireflies,-,9,7,,,,
10,-,Lux-Inspira,Sunglasses,-,2,2,,,,
11,-,Naomi,How Many Loves,-,1,98,,,,
12,up,Poolside & Amo Amo,Around the Sun,32,1,14,,,,
13,down,Elliot Bernstein,News Leader,3,2,15,,,,
14,up,Robert Edwards,Dapper Flapper,15,4,3,,,,
15,up,The KLF,Build a Fire,27,7,30,,,,
16,-,John Lord Fonda,Mettez-vous en pyjamas et couchez-vous,-,16,1,,,,
17,down,Sasha,Love Is All Around,9,2,50,,,,
18,up,Otto,Bob (Edu K Remix),18,8,13,,,,
19,-,Fabrizio Fullone,Tribute House (NUMA),-,11,5,,,,
20,up,Sebas Gana,One,22,1,17,,,,
21,up,Bruno Martini & David Hodges,Bring Me To Life,26,15,5,,,,
22,up,Depeche Mode,Enjoy the Silence,38,22,3,,,,
23,-,M.I.A.,Pull Up the People,-,2,102,,,,
24,down,In Mood,Ocean of Light (In-Mood-Mix),11,1,51,,,,
25,-,Kavinsky,Nightcall,-,4,2,,,,
26,-,Jack District,Acenda o Farol (feat. Tim Maia) [Jack District Remix],-,12,1,,,,
27,down,Sean Paul,I'm Still In Love With You (feat. Sasha),6,2,30,,,,
28,down,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,25,13,4,,,,
29,down,Miele,Night Rhythm,23,2,93,,,,
30,-,Bass Boosted HD,Bass Boosted Summer (Bass Boosted),-,30,1,,,,
31,down,"Dubdogz, GHOSTT & Giana",Beggin',30,4,10,,,,
32,up,Curtis Alto,True Friend,37,7,20,,,,
33,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,31,10,29,,,,
34,-,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],-,2,39,,,,
35,down,n_cpx,Waiting for Tommorow,34,17,4,,,,
36,down,Gabrielle,Fallen Angel,7,2,13,,,,
37,-,Years & Years,Eyes Shut,-,3,57,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,1,40,,,,
39,-,The Prodigy,Voodoo People (Pendulum Mix),-,39,2,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),14,11,40,,,,
41,-,Gordon Gecco,Soundy,-,3,76,,,,
42,-,Mustelide,Ushnoy Wor,-,16,2,,,,
43,up,Gesaffelstein & The Weeknd,Lost in the Fire,43,13,7,,,,
44,-,Carlos Lyra & Bossacucanova,Minha Namorada (Revisited Classics Carlos Lyra & Bossacucanova),-,30,1,,,,
45,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,8,,,,
46,up,Raz Burg,Sunny Days,46,8,2,,,,
