Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,1,24,,,,
2,up,Shouse,Love Tonight,3,1,25,,,,
3,up,Zachary Nelson,Digital Native,4,2,4,,,,
4,down,Kungs & Cookin' On 3 Burners,This Girl,2,1,16,,,,
5,-,I Monster,Daydream in Blue (Acoustic),-,1,79,,,,
6,up,M People,Search for the Hero,14,1,69,,,,
7,-,Bryan Dych,Violent Delights,-,7,1,,,,
8,up,Sean Paul,I'm Still In Love With You (feat. Sasha),38,2,14,,,,
9,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),15,1,60,,,,
10,up,Audiofetish,Surround Me With Your Love,11,1,82,,,,
11,down,Vanessa da Mata,Boa Sorte / Good Luck,10,1,67,,,,
12,-,Art of Noise,Moments In Love,-,1,21,,,,
13,-,Frederick Kron,Club Cyborg,-,13,3,,,,
14,-,DJ Maze,Generic New School,-,5,2,,,,
15,down,Astralll,Be Soft With Me Tonight (8d Audio Version),8,8,2,,,,
16,up,Bob Marley,Is This Love (Montmartre Remix),35,1,60,,,,
17,-,Ehrling,Palm Trees,-,17,1,,,,
18,-,Modjo,Lady (Hear Me Tonight),-,4,17,,,,
19,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,19,1,,,,
20,-,Scotch Eggs,Eight Days a Week,-,12,3,,,,
21,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),28,1,74,,,,
22,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),25,3,25,,,,
23,up,Infraction Music,Deep Night,32,3,3,,,,
24,up,Miele,Night Rhythm,26,2,72,,,,
25,down,Her Space Holiday,The Past Presents the Future,18,2,55,,,,
26,-,Elekfantz,Elements,-,26,1,,,,
27,down,The KLF,Build a Fire,16,7,8,,,,
28,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,23,10,9,,,,
29,up,Network Music Ensemble,Transcendence,33,14,10,,,,
30,up,Lsr,Make Me Feel Brand New,36,2,8,,,,
31,down,Naomi,How Many Loves,17,1,82,,,,
32,-,Reinald-o,Another Night,-,29,2,,,,
33,-,Wetcat,Loving Every Minute,-,3,76,,,,
34,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,42,,,,
35,up,Lya,Indecent Proposal,45,16,2,,,,
36,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,53,,,,
37,-,Spice Girls,2 Become 1 (Orchestral Version),-,5,1,,,,
38,up,David Renda,Shakalaka,44,7,7,,,,
39,down,Curtis Alto,True Friend,34,7,3,,,,
40,down,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),6,1,9,,,,
41,-,Bruno Martini,Ghost,-,35,1,,,,
42,-,Gordon Gecco,Soundy,-,3,65,,,,
43,-,Trevor Rabin,I Can't Look Away,-,22,1,,,,
44,-,Stina Förster,Ai No Corrida,-,44,1,,,,
45,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],29,2,22,,,,
46,-,Eric Lévi,Enae Volare Mezzo (Remix),-,21,11,,,,
47,down,Elliot Bernstein,Time Flow 1,42,27,3,,,,
48,-,Kraftwerk,Music Non Stop,-,6,27,,,,
49,-,Kraftwerk,The Model (Remastered),-,6,11,,,,
