Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naomi,How Many Loves,-,1,74,,,,
2,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,14,,,,
3,up,Roa,Freedom,6,3,3,,,,
4,-,Kraftwerk,Radioactivity,-,4,14,,,,
5,up,Wetcat,Loving Every Minute,29,3,72,,,,
6,up,Shouse,Love Tonight,13,1,14,,,,
7,down,Dubdogz & Watzgood,Techno Prank (Watzgood Remix),4,4,3,,,,
8,up,Her Space Holiday,The Past Presents the Future,30,2,47,,,,
9,up,Out of Flux,Chaos at the Spaceship,10,4,10,,,,
10,down,Soft Cell,Torch,2,1,38,,,,
11,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,1,63,,,,
12,down,Audiofetish,Surround Me With Your Love,7,1,73,,,,
13,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,63,,,,
14,up,Gordon Gecco,Soundy,15,3,56,,,,
15,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],37,11,15,,,,
16,down,Miele,Night Rhythm,5,2,61,,,,
17,down,Bob Marley,Is This Love (Montmartre Remix),11,1,49,,,,
18,-,Disclosure,Latch (feat. Sam Smith),-,2,2,,,,
19,down,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),14,6,11,,,,
20,-,David Guetta,Titanium (feat. Sia),-,2,31,,,,
21,-,Dubdogz,Techno Prank,-,16,17,,,,
22,-,Kraftwerk,Music Non Stop,-,6,24,,,,
23,-,Lost Kings,Stuck (feat. Tove Styrke),-,23,2,,,,
24,down,Network Music Ensemble,Halfpipe,20,14,8,,,,
25,down,Sasha,Love Is All Around,17,2,30,,,,
26,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],9,2,11,,,,
27,down,"Kvsh, Beowülf & Flakkë",Me Gusta,22,9,10,,,,
28,-,Hippie Sabotage,Devil Eyes,-,26,1,,,,
29,-,Fourteen 14,Don't Leave Me,-,28,1,,,,
30,down,Czechoslovakia,Make It Easy On Yourself,28,4,15,,,,
31,down,M People,Search for the Hero,16,1,60,,,,
32,down,Scar Tissue,Explant,3,1,82,,,,
33,-,Sitti,La La Means I Love You,-,20,3,,,,
34,-,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,-,2,20,,,,
