Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Plata,Riverside,1,1,3,,,,
2,up,Lsr,Make Me Feel Brand New,35,2,5,,,,
3,up,Shouse,Love Tonight,18,1,21,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl,4,1,13,,,,
5,up,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),5,1,5,,,,
6,down,Scar Tissue,Explant,3,1,89,,,,
7,up,Sasha,Love Is All Around,13,2,34,,,,
8,up,I Monster,Daydream in Blue (Acoustic),21,1,76,,,,
9,up,Bob Marley,Is This Love (Montmartre Remix),17,1,56,,,,
10,-,No1da,You´ll Never Find,-,10,1,,,,
11,-,Years & Years,Eyes Shut,-,3,43,,,,
12,up,Citokid,Daily Hazzle,14,6,4,,,,
13,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),20,1,70,,,,
14,up,Audiofetish,Surround Me With Your Love,15,1,78,,,,
15,down,Years & Years,King (Acoustic),11,11,2,,,,
16,-,Naomi,How Many Loves,-,1,78,,,,
17,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,30,10,5,,,,
18,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,2,,,,
19,-,Noel,Silent Morning,-,9,20,,,,
20,up,Sean Paul,I'm Still In Love With You (feat. Sasha),32,2,10,,,,
21,up,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],23,2,18,,,,
22,-,48th St. Collective,Breakfast In America,-,22,3,,,,
23,down,Miele,Night Rhythm,22,2,68,,,,
24,-,Gabrielle Chiararo,Acquarello,-,19,6,,,,
25,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,20,,,,
26,down,Gordon Gecco,Soundy,9,3,63,,,,
27,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),8,1,50,,,,
28,up,Network Music Ensemble,Transcendence,37,14,8,,,,
29,up,David Renda,Shakalaka,31,7,3,,,,
30,down,The KLF,Build a Fire,26,7,4,,,,
31,-,FTampa,Love Is All We Need (feat. Anne M.),-,31,1,,,,
32,up,M.I.A.,Pull Up the People,39,2,83,,,,
33,down,Ryan Paris,Dolce Vita (Mallorca Dance Mix),16,16,2,,,,
34,-,Kraftwerk,Autobahn,-,9,8,,,,
35,-,Kygo,Firestone (feat. Conrad),-,31,3,,,,
36,down,Goovex,Happy Hours,25,21,4,,,,
37,-,Dublex Inc.,My Thrill (feat. Mayka Edjole),-,37,2,,,,
38,-,Information Society,"Peace and Love, Inc.",-,15,1,,,,
39,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),6,1,56,,,,
40,-,Sebas Gana,One,-,1,1,,,,
41,-,Electribe 101,Talking With Myself ('98 Canny Remix),-,25,5,,,,
42,-,M People,Search for the Hero,-,1,66,,,,
43,down,Programa,Programa-1,33,6,5,,,,
44,-,80s Casual,Gone 2 Long,-,28,3,,,,
45,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,9,,,,
46,-,Years & Years,Desire,-,24,1,,,,
