Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),2,1,59,,,,
2,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,25,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,98,,,,
4,-,HVRDVR,Bubble Gum,-,2,7,,,,
5,down,"Cazt, Nicolas Candido & ØNEhead",Hoje Caminhei (Remix),4,4,5,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,18,1,126,,,,
7,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,2,14,,,,
8,-,Moritz Bintig,Working with You,-,4,5,,,,
9,down,Dark but Gray & Moro,Cascada,8,8,3,,,,
10,up,Pedro Bial,Everybody's Free (Um Novo Filtro),10,9,4,,,,
11,-,MC C4,Vai Talarica (feat. DJ Low & G5 Deboxe),-,11,4,,,,
12,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),9,2,34,,,,
13,-,Jon Hansson,Corporate Party,-,3,2,,,,
14,down,M.I.A.,Pull Up the People,7,2,126,,,,
15,up,Otto,Bob (Edu K Remix),28,8,45,,,,
16,down,Anorak,Pet Sematary (Ramones),15,4,6,,,,
17,-,Du Trier,Inacreditável,-,10,2,,,,
18,-,New Order,Bizarre Love Triangle,-,5,21,,,,
19,-,ShinyEyes,NewAg3,-,12,5,,,,
20,up,Sasha,Love Is All Around,20,2,71,,,,
21,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,66,,,,
22,down,Network Music Ensemble,Transcendence,21,14,43,,,,
23,up,Sebas Gana,One,24,1,52,,,,
24,-,Moratto,2310,-,24,1,,,,
25,down,"Dubdogz, GHOSTT & Giana",Beggin',12,4,35,,,,
26,down,DJ Dai,Beat Party Vol 3,23,5,42,,,,
27,up,Sean Paul,I'm Still In Love With You (feat. Sasha),37,2,62,,,,
28,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),22,3,39,,,,
29,-,The KLF,Build a Fire,-,7,64,,,,
30,-,Front 242,Headhunter,-,8,2,,,,
31,-,Alex Zind,Back to You,-,31,1,,,,
32,down,I Monster,Daydream in Blue (Acoustic),13,1,122,,,,
33,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,3,4,,,,
34,-,Bobbi Davis,Gwyneth Paltrow Money,-,6,11,,,,
35,-,Noel,Silent Morning,-,9,41,,,,
36,-,Joe Jackson,Steppin' Out,-,6,9,,,,
