Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Impressive,1,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,81,,,,
3,up,Claptone,Just a Ghost (feat. Seal),4,1,42,,,,
4,down,Sebas Gana,One,2,1,38,,,,
5,up,Zachary Nelson,Digital Native,6,2,17,,,,
6,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Put on Love,9,5,2,,,,
7,-,"Breno Rocha, Cris Hoefling & Israel & Rodolffo",Só de Sacanagem (feat. Mc Matheuzinho) [Remix],-,7,1,,,,
8,up,Raz Burg,Sunny Days,21,8,11,,,,
9,up,Gabrielle,Fallen Angel,26,2,28,,,,
10,up,Elliot Bernstein,News Leader,15,2,27,,,,
11,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),5,2,19,,,,
12,down,Vanessa da Mata,Boa Sorte / Good Luck,11,1,109,,,,
13,up,Roa,Freedom,29,3,9,,,,
14,-,"Dubdogz, GHOSTT & Giana",Beggin',-,4,24,,,,
15,down,Fabrizio Fullone,Numa Club,8,5,3,,,,
16,-,Fabrizio Fullone,Tribute House (NUMA),-,11,10,,,,
17,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,49,,,,
18,up,Network Music Ensemble,Transcendence,28,14,27,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,4,21,,,,
20,up,"Jord, SUBB & Magi",Cadê Você,32,7,3,,,,
21,down,STUMPS,What a Little Can Do,18,11,13,,,,
22,up,Otto,Bob (Edu K Remix),39,8,33,,,,
23,down,Shouse,Love Tonight,13,1,70,,,,
24,up,DJ Dai,Beat Party Vol 3,40,5,32,,,,
25,up,The KLF,Build a Fire,25,7,50,,,,
26,down,Poolside & Amo Amo,Around the Sun,19,1,31,,,,
27,-,I Monster,Daydream in Blue (Acoustic),-,1,111,,,,
28,-,Gesualdi & Pablo Capeto,Get Away,-,28,3,,,,
29,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,29,1,,,,
30,down,New Order,Bizarre Love Triangle,22,5,7,,,,
31,-,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,-,2,24,,,,
32,-,Duke Dumont,Ocean Drive,-,9,7,,,,
33,down,Electronic Music Club,Techno Music (Erotic Party Music),7,7,11,,,,
34,-,Sitti,Your Love Is King,-,25,2,,,,
35,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,27,18,4,,,,
36,-,Flutter,Be Together,-,20,2,,,,
37,down,a-ha,Take On Me,20,6,3,,,,
38,-,Manimal & Santti,Like Home,-,12,5,,,,
39,-,Bobbi Davis,Gwyneth Paltrow Money,-,6,6,,,,
40,down,David Renda,Shakalaka,36,7,18,,,,
41,down,Jbeil,Eddésands,17,11,10,,,,
42,-,Kavinsky,Nightcall,-,4,4,,,,
43,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,19,,,,
44,-,Elliot Bernstein,Time Flow 1,-,27,8,,,,
45,down,DJ Spiderbat,Call Me by Your Name,31,12,3,,,,
46,-,The Timelords,Doctorin’ the Tardis,-,24,1,,,,
47,-,Jord,Miracle (Brannco Remix) [feat. Vic Brow],-,18,4,,,,
48,-,Crumbs,Pre Prepaird,-,48,1,,,,
49,-,Club des Belugas & Radio Utopia,Human Loss and Gain (Club Des Belugas Remix) [feat. Bajka],-,49,1,,,,
50,-,Låpsley,Falling Short,-,20,5,,,,
