Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hotham,Far Away,1,1,11,,,,
2,up,Alok & Zeeba,Nossos Dias,2,2,6,,,,
3,up,PNAU & Troye Sivan,You Know What I Need,3,1,64,,,,
4,-,I Monster,Daydream in Blue (Acoustic),-,1,168,,,,
5,up,Sam Lux,Rapid Fire,6,5,2,,,,
6,up,VINITII,Every Car You Chase,22,4,10,,,,
7,-,Hallotian,I'm Good (blue),-,1,46,,,,
8,-,Dj KAI,Várias Queixas (KAI remix),-,2,52,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,143,,,,
10,up,Sasha,Love Is All Around,18,2,107,,,,
11,down,"Aaron Waldberg, Leo Lang & Hans Gruber",Spy Games,9,6,10,,,,
12,-,Naomi,How Many Loves,-,1,131,,,,
13,down,Sean Paul,I'm Still In Love With You (feat. Sasha),8,1,112,,,,
14,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,3,96,,,,
15,-,David Guetta,Titanium (feat. Sia),-,2,81,,,,
16,up,New Order,Bizarre Love Triangle,28,5,89,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,210,,,,
18,-,Gabrielle,Fallen Angel,-,2,83,,,,
19,down,Hardage & Jocelyn Brown,Beautiful Day,7,2,60,,,,
20,-,Trinere,They're Playing Our Song,-,20,1,,,,
21,down,Fumex,Artista Desconhecido,5,2,68,,,,
22,up,The KLF,Build a Fire,25,7,138,,,,
23,down,Notey,Omfg Hello,16,16,14,,,,
24,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,105,,,,
