Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,56,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,95,,,,
3,-,Infraction Music,Deep Night,-,3,4,,,,
4,up,"Cazt, Nicolas Candido & ØNEhead",Hoje Caminhei (Remix),12,4,2,,,,
5,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Put on Love,13,5,10,,,,
6,down,Fassounds,Better Together,3,1,30,,,,
7,up,Shouse,Love Tonight,46,1,78,,,,
8,up,M.I.A.,Pull Up the People,8,2,123,,,,
9,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),6,2,32,,,,
10,up,"Dubdogz, GHOSTT & Giana",Beggin',10,4,32,,,,
11,-,Pedro Bial,Everybody's Free (Um Novo Filtro),-,9,1,,,,
12,up,Miele,Night Rhythm,22,2,120,,,,
13,up,Roa,Freedom,44,3,16,,,,
14,-,Northman,Lost in Space,-,7,2,,,,
15,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,24,,,,
16,up,Sean Paul,I'm Still In Love With You (feat. Sasha),48,2,59,,,,
17,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,2,11,,,,
18,up,Vanessa da Mata,Boa Sorte / Good Luck,43,1,123,,,,
19,up,Sebas Gana,One,24,1,49,,,,
20,up,ShinyEyes,NewAg3,40,12,4,,,,
21,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),16,3,36,,,,
22,down,Poolside & Amo Amo,Around the Sun,21,1,42,,,,
23,down,I Monster,Daydream in Blue (Acoustic),11,1,120,,,,
24,-,DJ,Game Over,-,24,1,,,,
25,up,Noel,Silent Morning,28,9,39,,,,
26,-,Portugal. The Man,Live In the Moment,-,13,3,,,,
27,down,Otto,Bob (Edu K Remix),20,8,42,,,,
28,-,DJ Dai,Beat Party Vol 3,-,5,39,,,,
29,-,BÙI ĐỨC THỊNH,HOÀI NIỆM 1 THỜI VỚI ÂM NHẠC THẬP NIÊN 60,-,29,1,,,,
30,up,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),34,19,9,,,,
31,up,Network Music Ensemble,Transcendence,45,14,40,,,,
32,-,Sasha,Love Is All Around,-,2,69,,,,
33,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Instrumental],-,33,1,,,,
34,-,Fabrizio Fullone,Numa Club,-,5,8,,,,
35,-,Gabrielle,Fallen Angel,-,2,31,,,,
36,up,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],47,2,45,,,,
37,-,Saros-FM,Nova,-,1,15,,,,
38,-,Marina Diniz & Marina Gold,Amor Falso,-,15,9,,,,
39,-,Jbeil,Eddésands,-,11,14,,,,
40,-,Two Landscapes,To Lose Yourself,-,5,8,,,,
41,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,24,,,,
42,-,Sergio Granados,I Still Havent Found What im Looking For,-,13,1,,,,
43,down,Cashdanotalien,Ive Been Here Before,39,34,3,,,,
44,-,Years & Years,Eyes Shut,-,3,70,,,,
45,-,The KLF,Build a Fire,-,7,62,,,,
