Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,140,,,,
2,up,UB40,Red Red Wine (Edit),2,1,241,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,233,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,241,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),33,1,237,,,,
6,up,Shaggy,Boombastic,13,2,239,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,151,,,,
8,down,Diana King,L-L-Lies,6,4,229,,,,
9,down,Diana King,Shy Guy,7,5,236,,,,
10,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),10,6,234,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,6,222,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper,8,2,163,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,156,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,12,10,229,,,,
15,down,Sean Paul,Bad Love (feat. Ellie Goulding),14,9,241,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,232,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,12,233,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,1,240,,,,
19,down,Chowraasta,Maya,18,4,209,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,2,236,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),27,2,239,,,,
22,up,Maxi Priest,Close to You,22,17,238,,,,
23,up,Diana King,I Say a Little Prayer,23,18,241,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,19,238,,,,
25,up,Bob Marley & The Wailers,Is This Love,34,3,223,,,,
26,down,Rasmatthew,Ganja in My Brain,25,19,232,,,,
27,down,Jawsh 685,Laxed (Siren Beat),26,11,209,,,,
28,-,Bob Marley & The Wailers,Three Little Birds,-,11,222,,,,
29,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",37,26,5,,,,
30,-,Chezidek & Little Lion Sound,Champion,-,30,2,,,,
31,-,Jimmy Tanaki,It's a Beautiful Day,-,31,3,,,,
32,up,UB40,Don't Break My Heart,32,21,225,,,,
33,-,3rdeyemuzic,GANJA GUN BOB MARLEY REMX (feat. Bc Baba),-,33,1,,,,
34,-,Queen Omega & Little Lion Sound,No Love,-,34,4,,,,
35,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,234,,,,
36,-,Anthony B & Little Lion Sound,Sound Killer,-,36,1,,,,
37,-,Bob Marley & The Wailers,Jamming,-,15,176,,,,
38,-,Sister Nancy,Bam Bam,-,24,163,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,15,180,,,,
40,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),31,14,69,,,,
41,-,Shaggy,Mr Boombastic,-,25,6,,,,
42,-,"Kybba, Stylo G & Kalibwoy",HAMMA,-,42,1,,,,
43,-,"Anthony B, Chezidek, Brother Culture & Little Lion Sound",Champion Sound,-,38,3,,,,
44,down,Spice,Go Down Deh (feat. Shaggy and Sean Paul) [Slowed 200M Mix],20,20,2,,,,
